position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"A hordárThe porter"	"ZOLDI MARCSI (comic)"	"7-10-09"	"kelly "	"X-4-102488"	"13770"		"HMV"					
"2"		"Nem sirok, nem rivok, paródia"	"ZOLDI MARCSI (comic)"	"7-10-09"	"kelly "	"X-4-102489"	"13771"		"HMV"					
"3"		"Sigismund mein SohnSiegmund, my son"	"ZOLDI MARCSI (comic)"	"7-10-09"	"kelly "	"X-4-102490"	"13772"		"HMV"					
"4"		"Hereingegangen und ümgedreht"	"ZOLDI MARCSI (comic)"	"7-10-09"	"kelly "	"X-4-102491"	"13773"		"HMV"					
"5"		"Isten veled RózámGod be with you, sweetheart"	"ZOLDI MARCSI (comic)"	"7-10-09"	"kelly "	"X-4-102492"	"13774"		"HMV"					
"6"		"A házalóThe peddler"	"ZOLDI MARCSI (comic)"	"7-10-09"	"kelly "	"X-4-102493"	"13775"		"HMV"					
"7"		"Ima Könyvem, paródia"	"ZOLDI MARCSI (comic)"	"7-10-09"	"kelly "	"X-4-102494"	"13776"		"HMV"					
"8"		"Egy pár gondolatA pair of thoughts"	"ZOLDI MARCSI (comic)"	"7-10-09"	"kelly "	"X-4-102495"	"13777"		"HMV"					
"9"		"Csárdás, paródiaCsárdás, Parody"	"ZOLDI MARCSI (comic)"	"7-10-09"	"kelly "	"X-4-102496"	"13778"		"HMV"					
"10"		"A tilinkóThe flute"	"ZOLDI MARCSI (comic)"	"7-10-09"	"kelly "	"X-4-102497"	"13779"		"HMV"					
