position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","HAYDN","String Quartet in C major, op. 33, no. 3","Janacek-Quartett","1958-06-09","gray ",,"18518","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"2","HAYDN","String Quartet in C major, op. 33, no. 3","Janacek-Quartett","1958-06-09","gray ",,"18542","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"3","SMETANA","String Quartet No. 1 in E minor, 'From my life'","Janacek-Quartett","1956-10-31","gray ",,"17098","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"4","SMETANA","String Quartet No. 1 in E minor, 'From my life'","Janacek-Quartett","1956-10-31","gray ",,"18459","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"5","DVORÁK","String Quartet No. 10, op. 51","Janacek-Quartett","1957-02-16","gray ",,"18518","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"6","DVORÁK","String Quartet No. 14 in A major, op. 105","Janacek-Quartett","1956-10-29","gray ",,"18386","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"7","MOZART","String Quartet No. 14 in G major, KV387","Janacek-Quartett","1956-03-08","gray ",,"18342","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"8","MOZART","String Quartet No. 14 in G major, KV387","Janacek-Quartett","1956-03-08","gray ",,"18542","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"9","JANÁCEK","String Quartet No. 2","Janacek-Quartett","1956-03-05","gray ",,"18342","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"10","DVORÁK","String Quartet op. 96","Janacek-Quartett","1957-11-27","gray ",,"820055","Berlin, SRK","Eterna",,,,,
"11","HAYDN","String Quartet, op. 64, no. 5","Janacek-Quartett","1958-06-13","gray ",,"820055","Berlin, SRK","Eterna",,,,,
"12","DVORÁK","Piano Quintet in A major, op. 81","Janacek-Quartett","1957-02-12","gray ",,"18379","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"13","SCHUMANN","Piano Quintet in E-flat major, op. 44","Janacek-Quartett","1957-02-19","gray ",,"17132","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"14","BRAHMS","Piano Quintet in F minor, op. 34","Janacek-Quartett","1958-06-05","gray ",,"138009","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
