position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"A Korling"	"Vita rosorA Korling"	"DAVID STOCKMAN"	"-10-08"	"kelly "	"2-82676"	"11496"		"HMV"					
"2"	"Meyerbeer"	"Les Huguenots: Skönare än nattens väna blå (Plus blanche) Meyerbeer 2-282534"	"DAVID STOCKMAN"	"-10-08"	"kelly "	"2-82747"	"11533"		"HMV"					
"3"	"Meyerbeer"	"Les Huguenots: I detta slott (Sous le beau ciel) Meyerbeer"	"DAVID STOCKMAN"	"-10-08"	"kelly "	"2-82706"	"11534"		"HMV"					
"4"	"A Adam"	"Der Postillon von Longjumeau: Postiljonvisa (Mes amis, écoutez)A Adam"	"DAVID STOCKMAN"	"-10-08"	"kelly "	"2-82666"	"11535"		"HMV"					
"5"	"Puccini"	"La Fanciulla del West: Må hon få tro (Ch’ella mi creda)Puccini"	"DAVID STOCKMAN"	"9-11-15"	"kelly "	"19823"	"3-82053"		"HMV"					
"6"	"Tosti"	"Farväl (Goodbye)Tosti"	"DAVID STOCKMAN"	"9-11-15"	"kelly "	"19824"	"3-82054"		"HMV"					
"7"	"Donizetti"	"La Favorita: I bönen jag låg (Una vergine) Donizetti"	"DAVID STOCKMAN"	"-10-07"	"kelly "	"2140f"	"082027"	"Stockholm, Sweden"	"HMV"					
"8"	"Adam"	"Si j’étais roi: Hennes namn och börd (J’ignore son nom) Adam"	"DAVID STOCKMAN"	"-10-07"	"kelly "	"2141f"	"082019"	"Stockholm, Sweden"	"HMV"					
"9"	"Flotow"	"Martha: Ack som sänd (Ach so fromm)Flotow"	"DAVID STOCKMAN"	"18-2-07"	"kelly "	"10272u"	"2-82498"		"HMV"					
"10"	"Thomas"	"Mignon: Hon kunde icke tro (Elle ne croyait)Thomas"	"DAVID STOCKMAN"	"18-2-07"	"kelly "	"10273u"	"2-82481"		"HMV"					
"11"	"Donizetti"	"Favorita: Romans - Blott i en dröm (Spirito gentil)Donizetti"	"DAVID STOCKMAN"	"-2-07"	"kelly "	"10288u"	"2-82503"		"HMV"					
"12"	"Adam"	"Si j'étais roi: Romans - Ack om en enda blick (Un regard de ses yeux)Adam"	"DAVID STOCKMAN"	"-2-07"	"kelly "	"10292u"	"2-82492"		"HMV"					
