position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Julio Silva","FadoJulio Silva","JULIO SILVA","-05","kelly ","8677 u","67361","Portuguese guitar solo","HMV",,,,,
"2",,"Fado azul","JULIO SILVA","-05","kelly ","8678 u","67363","Portuguese guitar solo","HMV",,,,,
"3",,"Canção portugueza","JULIO SILVA","-05","kelly ","8679 u","67362","Portuguese guitar solo","HMV",,,,,
"4","Julio Silva","Recordando, ValsaJulio Silva","JULIO SILVA","19-5-27","kelly ","BJ 776-1","(guit. sorti) 7-69290 EQ89",,"HMV",,,,,
"5","Julio Silva","Chula, Dança do DoinaJulio Silva","JULIO SILVA","19-5-27","kelly ","BJ 777-1","7-69286 EQ95",,"HMV",,,,,
"6","Julio Silva","Ramaldeira, Dança do Norte PortugalJulio Silva","JULIO SILVA","19-5-27","kelly ","BJ 778-1","7-69291 EQ89",,"HMV",,,,,
"7","Julio Silva","Fado MelancolicoJulio Silva","JULIO SILVA","19-5-27","kelly ","BJ 779-1","7-69267 B4703 EQ41",,"HMV",,,,,
"8","Beethoven","Minuetto del SeptiminoBeethoven","JULIO SILVA","19-5-27","kelly ","BJ 780-1","7-69278 EQ73",,"HMV",,,,,
"9","Julio Silva","Bailarico SaloioJulio Silva","JULIO SILVA","19-5-27","kelly ","BJ 781-1","7-69268 B4703 EQ41",,"HMV",,,,,
"10","Julio Silva","ValsaJulio Silva","JULIO SILVA","19-5-27","kelly ","BJ 782-1","7-69279 EQ73",,"HMV",,,,,
"11","Julio Silva","Fado ClaradinhoJulio Silva","JULIO SILVA","20-5-27","kelly ","BJ 798-1","7-69287 EQ95",,"HMV",,,,,
