position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Vela Compua/F Alonso","Mi acuesto a las ocho: Schotis Vela Compua/F Alonso, con coro GIRLS ROMEA","FERLITA GRECO","4-12-30","kelly ","BN 1108-1",,"Madrid","HMV",,,,,
"2","Vela Compua/F Alonso","Mi acuesto a las ocho: Schotis Vela Compua/F Alonso, con coro GIRLS ROMEA","FERLITA GRECO","4-12-30","kelly ","BN 1108-2",,"Madrid","HMV",,,,,
"3","Vela Compua/F Alonso","Mi acuesto a las ocho: Concertante Bugo Vela Compua/F Alonso, con REY B RODRIGUEZ, S RODRIGUES, VALLE VILCHES","FERLITA GRECO","4-12-30","kelly ","BN 1109-1",,"Madrid","HMV",,,,,
"4","Vela Compua/F Alonso","Mi acuesto a las ocho: Concertante Bugo Vela Compua/F Alonso, con REY B RODRIGUEZ, S RODRIGUES, VALLE VILCHES","FERLITA GRECO","4-12-30","kelly ","BN 1109-2",,"Madrid","HMV",,,,,
"5","Vela Compua/F Alonso","Mi acuesto a las ocho: Fox de los pyjamas Vela Compua/F Alonso, con CONSTAZA, OMPARTO, FABERNEZ, 2 GIRLS ROMEA","FERLITA GRECO","4-12-30","kelly ","BN 1110-1",,"Madrid","HMV",,,,,
"6","Vela Compua/F Alonso","Mi acuesto a las ocho: Fox de los pyjamas Vela Compua/F Alonso, con CONSTAZA, OMPARTO, FABERNEZ, 2 GIRLS ROMEA","FERLITA GRECO","4-12-30","kelly ","BN 1110-2",,"Madrid","HMV",,,,,
"7","Vela Compua/F Alonso","Mi acuesto a las ocho: El Golf Vela Compua/F Alonso, con coro GIRLS ROMEA","FERLITA GRECO","5-12-30","kelly ","BN 1111-1",,"Madrid","HMV",,,,,
"8","Vela Compua/F Alonso","Mi acuesto a las ocho: El Golf Vela Compua/F Alonso, con coro GIRLS ROMEA","FERLITA GRECO","5-12-30","kelly ","BN 1111-2",,"Madrid","HMV",,,,,
"9","Vela Compua/F Alonso","Mi acuesto a las ocho: Jacobo comprame un globo Vela Compua/F Alonso, con coro 2 GIRLS ROMEA","FERLITA GRECO","5-12-30","kelly ","BN 1112-1",,"Madrid","HMV",,,,,
"10","Vela Compua/F Alonso","Mi acuesto a las ocho: Jacobo comprame un globo Vela Compua/F Alonso, con coro 2 GIRLS ROMEA","FERLITA GRECO","5-12-30","kelly ","BN 1112-2",,"Madrid","HMV",,,,,
"11","Vela Compua/F Alonso","Mi acuesto a las ocho: ArmonicasVela Compua/F Alonso","FERLITA GRECO","5-12-30","kelly ","BN 1113-1",,"Madrid","HMV",,,,,
"12","Vela Compua/F Alonso","Mi acuesto a las ocho: ArmonicasVela Compua/F Alonso","FERLITA GRECO","5-12-30","kelly ","BN 1113-2",,"Madrid","HMV",,,,,
"13","Vela Compua/F Alonso","Mi acuesto a las ocho: BuleriasVela Compua/F Alonso","FERLITA GRECO","6-12-30","kelly ","BN 1114-1",,"Madrid","HMV",,,,,
"14","Vela Compua/F Alonso","Mi acuesto a las ocho: BuleriasVela Compua/F Alonso","FERLITA GRECO","6-12-30","kelly ","BN 1114-2",,"Madrid","HMV",,,,,
"15","Vela Compua/F Alonso","Mi acuesto a las ocho: BuleriasVela Compua/F Alonso","FERLITA GRECO","6-12-30","kelly ","BN 1114-3",,"Madrid","HMV",,,,,
"16","Vela Compua/F Alonso","Mi acuesto a las ocho: Alla en Florida, Canciòn fox Vela Compua/F Alonso, con mouthorgan y orqesta","FERLITA GRECO","6-12-30","kelly ","BN 1115-1",,"Madrid","HMV",,,,,
"17",,"El Gordo, Pasodoble de la Modistildos, con coro","FERLITA GRECO","12-12-30","kelly ","BN 1129-1",,,"HMV",,,,,
"18",,"El Gordo, Pasodoble de la Modistildos, con coro","FERLITA GRECO","12-12-30","kelly ","BN 1129-2",,,"HMV",,,,,
"19",,"La Payadora, Canciòn argentine","FERLITA GRECO","12-12-30","kelly ","BN 1130-1",,,"HMV",,,,,
"20",,"La Payadora, Canciòn argentine","FERLITA GRECO","12-12-30","kelly ","BN 1130-2",,,"HMV",,,,,
"21",,"Las guapas: La Chancerera","FERLITA GRECO","16-12-30","kelly ","BN 1143-1",,,"HMV",,,,,
"22",,"Las guapas: La Chancerera","FERLITA GRECO","16-12-30","kelly ","BN 1143-2",,,"HMV",,,,,
"23",,"Las guapas: Chotis de telefono","FERLITA GRECO","16-12-30","kelly ","BN 1144-1",,,"HMV",,,,,
"24",,"Las guapas: Chotis de telefono","FERLITA GRECO","16-12-30","kelly ","BN 1144-2",,,"HMV",,,,,
"25",,"Las guapas: Fox nocht per fumado","FERLITA GRECO","16-12-30","kelly ","BN 1145-1",,,"HMV",,,,,
"26",,"Las guapas: Fox nocht per fumado","FERLITA GRECO","16-12-30","kelly ","BN 1145-2",,,"HMV",,,,,
"27",,"Las Quapas, Pasodoble, con coro","FERLITA GRECO","12-12-30","kelly ","BN 1146-1",,,"HMV",,,,,
"28",,"Las Quapas, Pasodoble, con coro","FERLITA GRECO","12-12-30","kelly ","BN 1146-2",,,"HMV",,,,,
