position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Mangner"	"Armeemarsch Nr 3, langsamer Marsch Mangner"	"LOUIS LEHMANN"	"- -08"	"kelly German HMV "	"12634u"	"4-40013"		"HMV"					
"2"	"Taubert"	"Fanfarenmarsch Taubert"	"LOUIS LEHMANN"	"- -08"	"kelly German HMV "	"12637u"	"4-40014"		"HMV"					
"3"	"Kockert"	"Mit leichtem Schritt, Marsch Kockert"	"BECKER"	"- -08"	"kelly German HMV "	"12661u"	"4-40015"	"Berlin"	"HMV"					
"4"	"A Becker"	"Mailieder-Marsch A Becker"	"BECKER"	"- -08"	"kelly German HMV "	"12662u"	"4-40016"	"Berlin"	"HMV"					
"5"	"Morena"	"Alemannen-Marsch Morena"	"BECKER"	"- -08"	"kelly German HMV "	"12665u"	"4-40017"	"Berlin"	"HMV"					
"6"	"Ohlsen"	"Fürst Bülow, Marsch Ohlsen"	"BECKER"	"- -08"	"kelly German HMV "	"12670u"	"4-40018"	"Berlin"	"HMV"					
"7"	"Mezzacapo"	"Strauss-Marsch Mezzacapo"	"ROGAN"	"- 2-08"	"kelly German HMV "	"7681e"	"4-40020"	"London"	"HMV"					
"8"	"Presa"	"Felix Diaz, Marsch Presa"	"ROGAN"	"- 2-08"	"kelly German HMV "	"7680e"	"4-40021"	"London"	"HMV"					
"9"	"Glaser"	"a) Polonaise Glaser; b) Indiansk Krigsdans Lumbye"		"- -08"	"kelly German HMV "	"7769e"	"4-40022"	"London"	"HMV"					
"10"	"Raymond"	"Zigeunerleben Raymond"		"- 1-08"	"kelly German HMV "	"7579e"	"4-40024"	"London"	"HMV"					
"11"	"O Straus"	"Ein Walzertraum: Potpourri O Straus"		"- -08"	"kelly German HMV "	"7764e"	"4-40025"	"London"	"HMV"					
"12"	"O Straus"	"Ein Walzertraum: G'stellte Mädeln O Straus"		"- -08"	"kelly German HMV "	"7797e"	"4-40026"	"London"	"HMV"					
"13"	"Ohlsen"	"Russischer Marsch Ohlsen"	"BECKER"	"- -08"	"kelly German HMV "	"12796u"	"4-40027"	"Berlin"	"HMV"					
"14"	"Lindemann"	"Wanderlieder-Marsch Lindemann"	"BECKER"	"- -08"	"kelly German HMV "	"12793u"	"4-40028"	"Berlin"	"HMV"					
"15"	"Rösler"	"Mosel-Marsch Rösler"	"BECKER"	"- -08"	"kelly German HMV "	"12785u"	"4-40029"	"Berlin"	"HMV"					
"16"	"Heinecke"	"Adlon, Marsch Heinecke"	"BECKER"	"- -08"	"kelly German HMV "	"12774u"	"4-40030"	"Berlin"	"HMV"					
