position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"DVORÁK"	"4 Pièces romantiques, op. 75"	"Isaac Stern, violin, Alexander Zakin, piano"	"1969-02-03"	"gray "		"M-39114"	"New York, Columbia 30th Street Studio"	"Columbia"					
"2"	"DIETRICH"	"F.A.E. Sonata - Allegro"	"Isaac Stern, violin, Alexander Zakin, piano"	"1953-08-04"	"gray "		"ML-4913"	"New York, Columbia 30th Street Studio"	"Columbia"					
"3"	"SCHUMANN"	"F.A.E. Sonata - Finale"	"Isaac Stern, violin, Alexander Zakin, piano"	"1953-08-04"	"gray "		"ML-4913"	"New York, Columbia 30th Street Studio"	"Columbia"					
"4"	"SCHUMANN"	"F.A.E. Sonata - Intermezzo"	"Isaac Stern, violin, Alexander Zakin, piano"	"1953-08-04"	"gray "		"ML-4913"	"New York, Columbia 30th Street Studio"	"Columbia"					
"5"	"SCHUMANN"	"F.A.E. Sonata - Intermezzo"	"Isaac Stern, violin, Alexander Zakin, piano"	"1961-01-05"	"gray "		"M-39114"	"New York, Columbia 30th Street Studio"	"Columbia"					
"6"	"BRAHMS"	"F.A.E. Sonata - Scherzo"	"Isaac Stern, violin, Alexander Zakin, piano"	"1961-01-05"	"gray "		"M-39114"	"New York, Columbia 30th Street Studio"	"Columbia"					
"7"	"MUSSORGSKY (arr. Dushkin)"	"Khovantchina - Hopak"	"Isaac Stern, violin, Alexander Zakin, piano"	"1952-08-08"	"gray "		"PE-21"	"New York, Columbia 30th Street Studio"	"Columbia"					
"8"	"SCHUBERT, François"	"L'Abeille (The bee), op. 13, no. 9"	"Isaac Stern, violin, Alexander Zakin, piano"	"1952-03-07"	"gray "		"AAL-23"	"New York, Columbia 30th Street Studio"	"Columbia"					
"9"	"SZYMANOWSKI (arr. Kochánski)"	"Le roi Roger - Chant de Roxane, op. 46"	"Isaac Stern, violin, Alexander Zakin, piano"	"1952-08-12"	"gray "		"ML-4324"	"New York, Columbia 30th Street Studio"	"Columbia"					
"10"	"BLOCH"	"Baal Shem (Three Pictures Of Chassidic Life)"	"Isaac Stern, violin, Alexander Zakin, piano"	"1961-01-05"	"gray "		"MS-6717"	"New York, Columbia 30th Street Studio"	"Columbia"					
"11"	"STRAVINSKY (trans. Dushkin)"	"Oiseau de feu - Berceuse"	"Isaac Stern, violin, Alexander Zakin, piano"	"1952-08-07"	"gray "		"PE-21"	"New York, Columbia 30th Street Studio"	"Columbia"					
"12"	"GLUCK (arr. violin)"	"Orphée et Euridice - Mélodie (Dance of the blessed spirits)"	"Isaac Stern, violin, Alexander Zakin, piano"	"1952-08-08"	"gray "		"AAL-23"	"New York, Columbia 30th Street Studio"	"Columbia"					
"13"	"KREISLER"	"Schön Rosmarin"	"Isaac Stern, violin, Alexander Zakin, piano"	"1952-03-07"	"gray "		"AAL-23"	"New York, Columbia 30th Street Studio"	"Columbia"					
"14"	"MOZART (arr. Kreisler)"	"Serenade No. 7 in D major, KV250 'Haffner' - Rondo"	"Isaac Stern, violin, Alexander Zakin, piano"	"1952-08-12"	"gray "		"AAL-23"	"New York, Columbia 30th Street Studio"	"Columbia"					
"15"	"DVORÁK (arr. Kreisler)"	"Slavonic Dance in E minor, op. 46, no. 2"	"Isaac Stern, violin, Alexander Zakin, piano"	"1952-03-07"	"gray "		"AAL-23"	"New York, Columbia 30th Street Studio"	"Columbia"					
"16"	"DVORÁK (arr. Kreisler)"	"Slavonic Dance in E minor, op. 72, no. 10"	"Isaac Stern, violin, Alexander Zakin, piano"	"1952-08-12"	"gray "		"ML-4324"	"New York, Columbia 30th Street Studio"	"Columbia"					
"17"	"SZYMANOWSKI"	"Trois Mythes, op. 30 - La Fontaine d'Arthéuse"	"Isaac Stern, violin, Alexander Zakin, piano"	"1952-08-12"	"gray "		"ML-4324"	"New York, Columbia 30th Street Studio"	"Columbia"					
"18"	"TCHAIKOVSKY (arr. Zakin)"	"Valse sentimentale, op. 5, no. 6"	"Isaac Stern, violin, Alexander Zakin, piano"	"1952-08-08"	"gray "		"AAL-23"	"New York, Columbia 30th Street Studio"	"Columbia"					
"19"	"BRAHMS"	"Viola Sonata No. 2 in E-flat major, op. 120, no. 2"	"Isaac Stern, violin, Alexander Zakin, piano"	"1968-06-12"	"gray "		"M-33713"	"New York, Columbia 30th Street Studio"	"Columbia"					
"20"	"HAYDN"	"Violin Concerto No. 1 in C major - Adagio"	"Isaac Stern, violin, Alexander Zakin, piano"	"1961-01-05"	"gray "		"GB-10"	"New York, Columbia 30th Street Studio"	"Columbia"					
"21"	"FRANCK"	"Violin Sonata in A major"	"Isaac Stern, violin, Alexander Zakin, piano"	"1959-12-22"	"gray "		"MS-6139"	"New York, Columbia 30th Street Studio"	"Columbia"					
"22"	"HANDEL"	"Violin Sonata in D major, op. 1, no. 3"	"Isaac Stern, violin, Alexander Zakin, piano"	"1953-08-05"	"gray "		"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"23"	"LECLAIR (arr. Kreisler)"	"Violin Sonata in D major, op. 9, no. 3 - Saraband; Tambourin"	"Isaac Stern, violin, Alexander Zakin, piano"	"1952-08-12"	"gray "		"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"24"	"BACH, J.S."	"Violin Sonata in E minor, BWV1023"	"Isaac Stern, violin, Alexander Zakin, piano"	"1953-08-05"	"gray "		"ML-4862"	"New York, Columbia 30th Street Studio"	"Columbia"					
"25"	"BACH, C.P.E."	"Violin Sonata in G minor"	"Isaac Stern, violin, Alexander Zakin, piano"	"1952-03-06"	"gray "		"Sony Classical #"	"New York, Columbia 30th Street Studio"	"Columbia"					
"26"	"DEBUSSY"	"Violin Sonata in G minor"	"Isaac Stern, violin, Alexander Zakin, piano"	"1960-01-04"	"gray "		"MS-6139"	"New York, Columbia 30th Street Studio"	"Columbia"					
"27"	"TARTINI"	"Violin Sonata in G minor, op. 1, no. 10 'Didone abbandonata'"	"Isaac Stern, violin, Alexander Zakin, piano"	"1952-08-12"	"gray "		"FIND"	"New York, Columbia 30th Street Studio"	"Columbia"					
"28"	"BLOCH"	"Violin Sonata No. 1"	"Isaac Stern, violin, Alexander Zakin, piano"	"1959-12-22"	"gray "		"MS-6717"	"New York, Columbia 30th Street Studio"	"Columbia"					
"29"	"PROKOFIEV"	"Violin Sonata No. 1 in F minor, op. 80"	"Isaac Stern, violin, Alexander Zakin, piano"	"1953-05-27"	"gray "		"ML-4734"	"New York, Columbia 30th Street Studio"	"Columbia"					
"30"	"BRAHMS"	"Violin Sonata No. 1 in G major, op. 78"	"Isaac Stern, violin, Alexander Zakin, piano"	"1960-12-23"	"gray "		"UNISSUED"	"New York, Columbia 30th Street Studio"	"Columbia"					
"31"	"BARTÓK"	"Violin Sonata No. 1, Sz75"	"Isaac Stern, violin, Alexander Zakin, piano"	"1967-03-22"	"gray "		"M-30944"	"New York, Columbia 30th Street Studio"	"Columbia"					
"32"	"BRAHMS"	"Violin Sonata No. 2 in A major, op. 100"	"Isaac Stern, violin, Alexander Zakin, piano"	"1953-05-28"	"gray "		"ML-4913"	"New York, Columbia 30th Street Studio"	"Columbia"					
