position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 6: Der Neugierige","Consuelo Rubio","1944","lehl ",,"Columbia RG 16181",,,,,,,
"2","schubert, franz peter (1797-1828)","Auflösung","Eleanor Steber","1944/06 [publishing date]","lehl ",,"Victor 10-1099",,,,,,,
"3","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Lorri Lail","1944/10/12","lehl ","OSB 2486-1","HMV X 7114",,,,,,,
"4","schubert, franz peter (1797-1828)","Dem Unendlichen","Ria Ginster","1944","lehl ","OZA 1056-2","HMV DB 10044",,,,,,,
"5","schubert, franz peter (1797-1828)","Die Winterreise","Marko Rothmüller","1944","lehl ",,"HMV DA 6023-6025 / DB 10103-10108",,,,,,,
"6","schubert, franz peter (1797-1828)","Die Winterreise - No. 1: Gute Nacht","Marko Rothmüller","1944","lehl ","OZA 1399","HMV DB 10103",,,,,,,
"7","schubert, franz peter (1797-1828)","Die Winterreise - No. 2: Die Wetterfahne","Marko Rothmüller","1944","lehl ","OZA 1400-2","HMV DB 10103",,,,,,,
"8","schubert, franz peter (1797-1828)","Die Winterreise - No. 3: Gefrorne Tränen","Marko Rothmüller","1944","lehl ","OZA 1400-2","HMV DB 10103",,,,,,,
"9","schubert, franz peter (1797-1828)","Die Winterreise - No. 4: Erstarrung","Marko Rothmüller","1944","lehl ","OZA 1401-1","HMV DA 6023",,,,,,,
"10","schubert, franz peter (1797-1828)","Die Winterreise - No. 5: Der Lindenbaum","Marko Rothmüller","1944","lehl ","OZA 1402-2","HMV DB 10104",,,,,,,
"11","schubert, franz peter (1797-1828)","Die Winterreise - No. 6: Wasserflut","Marko Rothmüller","1944","lehl ","OZA 1406-2","HMV DB 10104",,,,,,,
"12","schubert, franz peter (1797-1828)","Die Winterreise - No. 7: Auf dem Flusse","Marko Rothmüller","1944","lehl ","OZA 1408","HMV DA 6023",,,,,,,
"13","schubert, franz peter (1797-1828)","Die Winterreise - No. 8: Rückblick","Marko Rothmüller","1944","lehl ","OZA 1411-2","HMV DB 10105",,,,,,,
"14","schubert, franz peter (1797-1828)","Die Winterreise - No. 9: Irrlicht","Marko Rothmüller","1944","lehl ","OZA 1411-2","HMV DB 10105",,,,,,,
"15","schubert, franz peter (1797-1828)","Die Winterreise - No. 10: Rast","Marko Rothmüller","1944","lehl ","OZA 1413-1","HMV DA 6024",,,,,,,
"16","schubert, franz peter (1797-1828)","Die Winterreise - No. 11: Frühlingstraum","Marko Rothmüller","1944","lehl ","OZA 1403","HMV DB 10105",,,,,,,
"17","schubert, franz peter (1797-1828)","Die Winterreise - No. 12: Einsamkeit","Marko Rothmüller","1944","lehl ","OZA 1404","HMV DA 6024",,,,,,,
"18","schubert, franz peter (1797-1828)","Die Winterreise - No. 13: Die Post","Marko Rothmüller","1944","lehl ","OZA 1407-2","HMV DB 10106",,,,,,,
"19","schubert, franz peter (1797-1828)","Die Winterreise - No. 14 Der greise Kopf","Marko Rothmüller","1944","lehl ","OZA 1407-2","HMV DB 10106",,,,,,,
"20","schubert, franz peter (1797-1828)","Die Winterreise - No. 15: Die Krähe","Marko Rothmüller","1944","lehl ","OZA 1415-2","HMV DB 10106",,,,,,,
"21","schubert, franz peter (1797-1828)","Die Winterreise - No. 16: Letzte Hoffnung","Marko Rothmüller","1944","lehl ","OZA 1415-2","HMV DB 10106",,,,,,,
"22","schubert, franz peter (1797-1828)","Die Winterreise - No. 17: Im Dorfe","Marko Rothmüller","1944","lehl ","OZA 1412","HMV DB 10107",,,,,,,
"23","schubert, franz peter (1797-1828)","Die Winterreise - No. 17: Im Dorfe","Heinrich Schlusnus","1944/05/05","lehl ","10223 GR","Polydor 62855",,,,,,,
"24","schubert, franz peter (1797-1828)","Die Winterreise - No. 18: Der stürmische Morgen","Marko Rothmüller","1944","lehl ","OZA 1412","HMV DB 10107",,,,,,,
"25","schubert, franz peter (1797-1828)","Die Winterreise - No. 19: Täuschung","Marko Rothmüller","1944","lehl ","OZA 1414","HMV DA 6025",,,,,,,
"26","schubert, franz peter (1797-1828)","Die Winterreise - No. 20: Der Wegweiser","Marko Rothmüller","1944","lehl ","OZA 1405","HMV DB 10107",,,,,,,
"27","schubert, franz peter (1797-1828)","Die Winterreise - No. 21: Das Wirtshaus","Marko Rothmüller","1944","lehl ","OZA 1409","HMV DB 10108",,,,,,,
"28","schubert, franz peter (1797-1828)","Die Winterreise - No. 22: Mut!","Marko Rothmüller","1944","lehl ","OZA 1416-2","HMV DB 10108",,,,,,,
"29","schubert, franz peter (1797-1828)","Die Winterreise - No. 23: Die Nebensonnen","Marko Rothmüller","1944","lehl ","OZA 1416-2","HMV DB 10108",,,,,,,
"30","schubert, franz peter (1797-1828)","Die Winterreise - No. 24: Der Leiermann","Marko Rothmüller","1944","lehl ","OZA 1410","HMV DA 6025",,,,,,,
