position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MEYER-HELMUND","Ballgeflüster - Walzer-Intermezzo (Erik Meyer-Helmund)","Adelheid Rubens, soprano","1905-10-01","gray ","B 811",,,,,,,,
"2","WEBER","Der Freischütz - Und ob die Wolke sie verhülle","Adelheid Rubens, soprano","1905-10-01","gray ","809","X 34483",,"Odéon",,,,,
"3","RUBINSTEIN","Es blinkt der Tau, op. 72, no. 1","Adelheid Rubens, soprano","1905-10-01","gray ","815","X 34389",,"Odéon",,,,,
"4","BRAHMS","Ständchen, op. 106, no. 1","Adelheid Rubens, soprano","1905-10-01","gray ",,"4503",,,,,,,
"5","BOHM","op.326,27)","Adelheid Rubens, soprano","1905-10-01","gray ",,"4523",,,,,,,
"6","THOMAS","Mignon - Kennst du das Land","Adelheid Rubens, soprano","1905-10-01","gray ",,"X 34387",,"Odéon",,,,,
"7","BIZET","Carmen - Ja, die Liebe hat bunte Flügel","Adelheid Rubens, soprano","1905-10-01","gray ",,"X 34388",,"Odéon",,,,,
"8","HILDACH","Kraut Vergessenheit (Eugen Hildach, op.9,3 / Emmanuel Geibel)","Adelheid Rubens, soprano","1906-05-01","gray ","B 1185","4603",,,,,,,
"9","STRAUSS, Johann II","Die Zigeuerbaron - O habet acht","Adelheid Rubens, soprano","1906-05-01","gray ","xB 1178","X 34629",,"Odéon",,,,,
"10","SUPPE","Boccaccio - Hab' ich nur deine Liebe","Adelheid Rubens, soprano","1906-05-01","gray ","xB 1182","X 34665",,"Odéon",,,,,
"11","STRAUSS, Johann II","Die Fledermaus - Mein Herr, was dächten Sie von mir","Adelheid Rubens, soprano","1906-05-01","gray ","xB 1183","X 34628",,"Odéon",,,,,
