position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Russ Johnston"	"Cootamundra, FTRuss Johnston"	"THE METRO-GNOMES DANCE ORCHESTRA"	"17-1-24"	"kelly "	"Yy 4093-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"2"	"Russ Johnston"	"Cootamundra, FTRuss Johnston"	"THE METRO-GNOMES DANCE ORCHESTRA"	"17-1-24"	"kelly "	"Yy 4093-2"	"X-2-40555 3639"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"3"		"I’m going, FT"	"THE METRO-GNOMES DANCE ORCHESTRA"	"17-1-24"	"kelly "	"Yy 4094-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"4"		"I’m going, FT"	"THE METRO-GNOMES DANCE ORCHESTRA"	"17-1-24"	"kelly "	"Yy 4094-2"	"X-2-40556 2527 3640"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"5"	"Jack Lumsdaine"	"Wodonga, FTJack Lumsdaine"	"THE METRO-GNOMES DANCE ORCHESTRA"	"17-1-24"	"kelly "	"Yy 4095-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"6"	"Jack Lumsdaine"	"Wodonga, FTJack Lumsdaine"	"THE METRO-GNOMES DANCE ORCHESTRA"	"17-1-24"	"kelly "	"Yy 4095-2"	"X-2-40558 3641"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"7"	"Pat Dunlop"	"Croa-Jingo-Long, FTPat Dunlop"	"THE METRO-GNOMES DANCE ORCHESTRA"	"17-1-24"	"kelly "	"Yy 4096-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"8"	"Pat Dunlop"	"Croa-Jingo-Long, FTPat Dunlop"	"THE METRO-GNOMES DANCE ORCHESTRA"	"17-1-24"	"kelly "	"Yy 4096-2"	"X-2-40561 3642"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"9"	"Herschel Henlere"	"Kismet, FTHerschel Henlere"	"THE METRO-GNOMES DANCE ORCHESTRA"	"17-1-24"	"kelly "	"Yy 4097-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"10"	"Herschel Henlere"	"Kismet, FTHerschel Henlere"	"THE METRO-GNOMES DANCE ORCHESTRA"	"17-1-24"	"kelly "	"Yy 4097-2"	"X-2-40559 3642"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"11"	"Herschel Henlere"	"Aussieland, FTHerschel Henlere"	"THE METRO-GNOMES DANCE ORCHESTRA"	"17-1-24"	"kelly "	"Yy 4098-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"12"	"Herschel Henlere"	"Aussieland, FTHerschel Henlere"	"THE METRO-GNOMES DANCE ORCHESTRA"	"17-1-24"	"kelly "	"Yy 4098-2"	"X-2-40554 3639"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"13"		"Dreamy Honolulu, Waltz"	"THE METRO-GNOMES DANCE ORCHESTRA"	"17-1-24"	"kelly "	"Yy 4099-1"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"14"		"Dreamy Honolulu, Waltz"	"THE METRO-GNOMES DANCE ORCHESTRA"	"17-1-24"	"kelly "	"Yy 4099-2"	"X-2-40557 3641 X-2-40611 2502"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
