position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Drigo"	"I Millioni d'Arlecchino: SerenataDrigo"	"LUISA TETRAZZINI (orchestra) PERCY PITT (for Victor Co)"	"15-9-22"	"kelly "	"Bb 1835-1"	"[CDH 7 63805 2]"	"Recordings made at Hayes, Room 1"	"HMV"					
"2"	"Drigo"	"I Millioni d'Arlecchino: SerenataDrigo"	"LUISA TETRAZZINI (orchestra) PERCY PITT (for Victor Co)"	"15-9-22"	"kelly "	"Bb 1835-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"3"	"G Lama"	"Come le roseG Lama"	"LUISA TETRAZZINI (orchestra) PERCY PITT (for Victor Co)"	"15-9-22"	"kelly "	"Bb 1836-1"	"[CDH 7 63805 2]"	"Recordings made at Hayes, Room 1"	"HMV"					
"4"	"G Lama"	"Come le roseG Lama"	"LUISA TETRAZZINI (orchestra) PERCY PITT (for Victor Co)"	"15-9-22"	"kelly "	"Bb 1836-2"	"[CDH 7 63805 2]"	"Recordings made at Hayes, Room 1"	"HMV"					
"5"	"Arditi"	"Parla! ValzerArditi"	"LUISA TETRAZZINI (orchestra) PERCY PITT (for Victor Co)"	"15-9-22"	"kelly "	"Cc 1837-1"	"[CDH 7 63805 2]"	"Recordings made at Hayes, Room 1"	"HMV"					
"6"	"Arditi"	"Parla! ValzerArditi"	"LUISA TETRAZZINI (orchestra) PERCY PITT (for Victor Co)"	"15-9-22"	"kelly "	"Cc 1837-2"	"[CDH 7 63805 2]"	"Recordings made at Hayes, Room 1"	"HMV"					
"7"	"Toselli"	"SerenataToselli"	"LUISA TETRAZZINI (orchestra) PERCY PITT (for Victor Co)"	"23-9-22"	"kelly "	"Bb 1883-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"8"	"Toselli"	"SerenataToselli"	"LUISA TETRAZZINI (orchestra) PERCY PITT (for Victor Co)"	"23-9-22"	"kelly "	"Bb 1883-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"9"	"Bellini"	"I Puritani: Son vergin vezzosoBellini"	"LUISA TETRAZZINI (orchestra) PERCY PITT (for Victor Co)"	"23-9-22"	"kelly "	"Bb 1884-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"10"	"Bellini"	"I Puritani: Son vergin vezzosoBellini"	"LUISA TETRAZZINI (orchestra) PERCY PITT (for Victor Co)"	"23-9-22"	"kelly "	"Bb 1884-2"		"Recordings made at Hayes, Room 1"	"HMV"					
