position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","WAGNER","Albumblatt in C major","Georg Kulenkampff, violin, Franz Rupp, piano","1934-03-07","gray ","gs 479 gs","15095",,"Polydor","Erlich",,,,
"2","DEBUSSY","Menuett","Georg Kulenkampff, violin, Franz Rupp, piano","1934-03-07","gray ","gs 481 gs","15095",,"Polydor","Erlich",,,,
"3","SMETANA","Aus der Heimat","Georg Kulenkampff, violin, Franz Rupp, piano","1935-03-02","gray ","gr 5921 gr VIII","10383","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"4","BRAHMS","Hungarian Dance No. 7 in A major","Georg Kulenkampff, violin, Franz Rupp, piano","1935-03-02","gray ","gr 5922 gr VIII","62749","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"5","SCHUBERT","Ave Maria, D839, op. 52, no. 6","Georg Kulenkampff, violin, Franz Rupp, piano","1939-09-29","gray ","gs 1259 gs VIII","67204",,"Polydor","Erlich",,,,
"6","MOZART","Adagio in E major, KV261","Georg Kulenkampff, violin, Franz Rupp, piano","1939-09-29","gray ","gs 1260 gs VIII","67204",,"Polydor","Erlich",,,,
"7","TCHAIKOVSKY","Neapolitanisch","Georg Kulenkampff, violin, Franz Rupp, piano","1933-06-22","gray ","19188","A1535",,"Telefunken",,,,,
"8","KREISLER","Poupee Valsante","Georg Kulenkampff, violin, Franz Rupp, piano","1933-06-22","gray ","19190","A1535",,"Telefunken",,,,,
"9","DESPLANES","Intrada - Adagio","Georg Kulenkampff, violin, Franz Rupp, piano","1934-10-22","gray ","20177","A1730",,"Telefunken",,,,,
"10","PARADIS","Sicilienne","Georg Kulenkampff, violin, Franz Rupp, piano","1934-10-22","gray ","20178","A1730",,"Telefunken",,,,,
"11","SCHUBERT (arr. Violin)","L'abeille","Georg Kulenkampff, violin, Franz Rupp, piano","1934-10-22","gray ","20175","A1794",,"Telefunken",,,,,
"12","MOZART (arr. Violin)","Deutscher Tanz, KV600","Georg Kulenkampff, violin, Franz Rupp, piano","1934-10-22","gray ","20176","A1794",,"Telefunken",,,,,
"13","GOSSEC","Tambourin","Georg Kulenkampff, violin, Franz Rupp, piano","1935-02-15","gray ","20175","A1794",,"Telefunken",,,,,
"14","KREISLER","Tambourin chinois, op. 3","Georg Kulenkampff, violin, Franz Rupp, piano","1933-06-22","gray ","19189","B1319",,"Telefunken",,,,,
"15","ALBÉNIZ","España, op. 165 - Tango in D major","Georg Kulenkampff, violin, Franz Rupp, piano","1933-06-22","gray ","19191","B1319",,"Telefunken",,,,,
