position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Juana Eleja","Iuana EliyaJuana Eleja","JAMES B GODONU/Associates (in Yoruba)","16-9-29","kelly ","Yy 17633-1","30-1421 EZ504","A Studio, Hayes","HMV",,,,,
"2",,"Ile Lolo","JAMES B GODONU/Associates (in Yoruba)","16-9-29","kelly ","Yy 17634-1","30-1422 EZ504","A Studio, Hayes","HMV",,,,,
"3",,"Oni-iru-Lenu","JAMES B GODONU/Associates (in Yoruba)","16-9-29","kelly ","Yy 17635-1",,"A Studio, Hayes","HMV",,,,,
"4",,"Oni-iru-Lenu","JAMES B GODONU/Associates (in Yoruba)","16-9-29","kelly ","Yy 17635-2","30-1423 EZ505","A Studio, Hayes","HMV",,,,,
"5",,"Olu Ronbi","JAMES B GODONU/Associates (in Yoruba)","16-9-29","kelly ","Yy 17636-1","30-1424 EZ505","A Studio, Hayes","HMV",,,,,
"6",,"Kinni-edum-ghe [Kinni-Edun-Gbe]","JAMES B GODONU/Associates (in Yoruba)","16-9-29","kelly ","Yy 17637-1",,"A Studio, Hayes","HMV",,,,,
"7",,"Kinni-edum-ghe [Kinni-Edun-Gbe]","JAMES B GODONU/Associates (in Yoruba)","16-9-29","kelly ","Yy 17637-2","30-1425 EZ506","A Studio, Hayes","HMV",,,,,
"8","Ade Town","Ade TowunAde Town","JAMES B GODONU/Associates (in Yoruba)","16-9-29","kelly ","Yy 17638-1","30-1426 EZ506","A Studio, Hayes","HMV",,,,,
"9",,"Iya-gba-duder [Tya-Gba-Dudu]","JAMES B GODONU/Associates (in Yoruba)","16-9-29","kelly ","Yy 17639-1",,"A Studio, Hayes","HMV",,,,,
"10",,"Iya-gba-duder [Tya-Gba-Dudu]","JAMES B GODONU/Associates (in Yoruba)","16-9-29","kelly ","Yy 17639-2","30-1427 EZ507","A Studio, Hayes","HMV",,,,,
"11",,"Ewe Ikoke","JAMES B GODONU/Associates (in Yoruba)","16-9-29","kelly ","Yy 17640-1","30-1428 EZ507","A Studio, Hayes","HMV",,,,,
"12",,"Bo-Odunebade","JAMES B GODONU/Associates (in Yoruba)","16-9-29","kelly ","Yy 17641-1","30-1429 EZ508","A Studio, Hayes","HMV",,,,,
"13",,"Adioti","JAMES B GODONU/Associates (in Yoruba)","16-9-29","kelly ","Yy 17642-1",,"A Studio, Hayes","HMV",,,,,
"14",,"Adioti","JAMES B GODONU/Associates (in Yoruba)","16-9-29","kelly ","Yy 17642-2","30-1430 EZ508","A Studio, Hayes","HMV",,,,,
"15",,"Ile Riyi","JAMES B GODONU/Associates (in Yoruba)","16-9-29","kelly ","Yy 17645-1",,"A Studio, Hayes","HMV",,,,,
"16",,"Ile Riyi","JAMES B GODONU/Associates (in Yoruba)","16-9-29","kelly ","Yy 17645-2","30-1419 EZ503","A Studio, Hayes","HMV",,,,,
"17",,"Oro-mi-ko","JAMES B GODONU/Associates (in Yoruba)","16-9-29","kelly ","Yy 17646-1","30-1420 EZ503","A Studio, Hayes","HMV",,,,,
