position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","RAMEAU","La danse a Versailles","Magliore, Jean-Claude","1980-03-24","gray ",,"M-37822","Paris, Eglise du Liban","Columbia",,,,,
"2","MOZART","Requiem in D minor, KV626","Magliore, Jean-Claude","1986-03-27","gray ",,"M-42273","Paris, La Cie d","CBS Masterworks",,,,,
"3","HANDEL","Royal Fireworks music; other works","Magliore, Jean-Claude","1985-03-10","gray ",,"M-42123","Paris, Eglise du Liban","CBS Masterworks",,,,,
"4","LULLY","Te Deum","Magliore, Jean-Claude","1985-07-28","gray ",,"M-39212","Paris, Eglise du Liban","CBS Masterworks",,,,,
"5","HANDEL","Water Music","Magliore, Jean-Claude","1983-10-09","gray ",,"M-39066","Paris, Eglise du Liban","CBS Masterworks",,,,,
"6","WEBER","Works","Magliore, Jean-Claude","1982-01-12","gray ",,"M-39011","Paris, Eglise du Liban","CBS Masterworks",,,,,
"7","CHARPENTIER, Marc-Antonie","Messe de minuit","Michael Ledroit, counter tenor ; John Elwes, tenor ; Gregory Reinhart, bass ; Odile Bailleux, organ ; Petits chanteurs de Chaillot","1982-01-15","gray ",,"M-37752","Paris, Eglise du Liban","Columbia",,,,,
"8","VIVALDI","Choral works","English Bach Festival Orchestra","1977-12-19","gray ",,"M-35847","London","Columbia",,,,,
"9","LULLY","Alceste","La Grande Écurie et la chambre du roy","1975-05-01","gray ",,"M-34580 (3)","Paris","Columbia",,,,,
"10","VIVALDI","The four seasons","Grande Ecurie et la chambre du roy","1978-01-27","gray ",,"Y-35930","Paris, Eglise du Liban","Columbia",,,,,
