position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"VERDI"	"Aïda - Se quel guerrier io fossi!"	"Aureliano Pertile, tenor"	"1928-10-01"	"gray "	"CF 2344"	"DB1198"		"La voce del padrone"					
"2"	"PONCHIELLI"	"La gioconda - Cielo e mar!"	"Aureliano Pertile, tenor"	"1928-11-01"	"gray "	"CF 2459"	"D1596(-1)"		"La voce del padrone"					
"3"	"VERDI"	"La forza del destino - O Tu Che In Seno Agli Augeli…"	"Aureliano Pertile, tenor"	"1928-11-01"	"gray "	"CF 2458"	"DB1208"		"La voce del padrone"					
"4"	"GIORDANO"	"Andrea Chénier - Come un bel dì di maggio"	"Aureliano Pertile, tenor"		"gray "	"BM 1448"			"La voce del padrone"					
"5"	"GIORDANO"	"Andrea Chénier - Come un bel dì di maggio"	"Aureliano Pertile, tenor"		"gray "	"BM 1448"	"DA1185 (-1)"		"La voce del padrone"					
"6"	"PUCCINI"	"Manon Lescaut - DONNA NON VIDI"	"Aureliano Pertile, tenor"		"gray "	"BM 856"								
"7"	"PUCCINI"	"Manon Lescaut - TRA VOI,BELLE)"	"Aureliano Pertile, tenor"		"gray "	"BM 1365"			"La voce del padrone"					
"8"	"GIORDANO"	"Andrea Chénier - Un dì all'azzuro spazio"	"Aureliano Pertile, tenor"		"gray "	"Cc 9203"			"HMV"					
"9"	"GIORDANO"	"Andrea Chénier - Un dì all'azzuro spazio"	"Aureliano Pertile, tenor"		"gray "	"Cc 16665"			"HMV"					
"10"	"VERDI"	"Il trovatore - AH! SI, BEN MIO)"	"Aureliano Pertile, tenor"		"gray "	"CD 9013"			"Electrola"					
"11"	"VERDI"	"Il trovatore - AH! SI, BEN MIO)"	"Aureliano Pertile, tenor"		"gray "	"CD 4774"	"DB1198"		"Electrola"					
"12"	"DONIZETTI"	"L' Elisir d'amore - UNA FURTIVA L"	"Aureliano Pertile, tenor"		"gray "	"CM 1331"	"DB1412(-2)"		"La voce del padrone"					
"13"	"DONIZETTI"	"Lucia di Lammermoor - FRA POCO A"	"Aureliano Pertile, tenor"		"gray "	"CM 1009"	"DB1412(-2)"		"La voce del padrone"					
"14"	"DONIZETTI"	"Lucia di Lammermoor - TOMBE DEGL"	"Aureliano Pertile, tenor"		"gray "	"CM 1363"			"La voce del padrone"					
"15"	"MASCAGNI"	"Cavalleria rusticana - O Lola ch'ai di latti la cammisa"	"Aureliano Pertile, tenor"	"1925-04-21"	"gray "	"xxPh 5560"	"5543 F"		"Fonotipia"					
"16"	"BOITO"	"Nerone - Queste ad un lido fatal insepolte ceneri tolsi"	"Aureliano Pertile, tenor"	"1924-11-26"	"gray "	"xxPh 5491"	"6504 N"		"Fonotipia"					
"17"	"BOITO"	"Nerone - Ecco la Dea si china"	"Aureliano Pertile, tenor"	"1924-11-26"	"gray "	"xxPh 5492"	"6504 N"		"Fonotipia"					
"18"	"DONIZETTI"	"Lucia di Lammermoor - Fra poco a me ricovero"	"Aureliano Pertile, tenor"	"1924-11-28"	"gray "	"xxPh 5495"	"6505 N"		"Fonotipia"					
"19"	"DONIZETTI"	"Lucia di Lammermoor - Tu che a Dio spiegasti l'ali"	"Aureliano Pertile, tenor"	"1924-11-28"	"gray "	"xxPh 5496"	"6505 N"		"Fonotipia"					
"20"	"MASCAGNI"	"Iris - Apri la tua finestra"	"Aureliano Pertile, tenor"	"1925-04-21"	"gray "	"xxPh 5561"	"6506 N"		"Fonotipia"					
