position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Borel-Clerc","La Madelon de la Victoire Borel-Clerc","DELAYRAC","10- 6-19","kelly French HMV ","20582b","232770",,"HMV",,,,,
"2","Berniaux","C'est Margoton Berniaux","DELAYRAC","30- 5-19","kelly French HMV ","20518b","232771",,"HMV",,,,,
"3","Gideon","Arizona Gideon","DELAYRAC","30- 5-19","kelly French HMV ","20521b","232772",,"HMV",,,,,
"4","Berniaux","Vive l'Oncle Sam! Berniaux","DELAYRAC","10- 6-19","kelly French HMV ","20583b","232773",,"HMV",,,,,
"5","Berniaux","C’est MargotonBerniaux","DELAYRAC","30-5-19","kelly ","20518","232771",,"HMV",,,,,
"6",,"Il était intimidé, Comique grivois","DELAYRAC","30-5-19","kelly ","20519",,,"HMV",,,,,
"7","Gabaroche/Pearly","Il n’était pas là, Comique grivoisGabaroche/Pearly","DELAYRAC","30-5-19","kelly ","20520","232816",,"HMV",,,,,
"8","Gideon","ArizonaGideon","DELAYRAC","30-5-19","kelly ","20521","232772",,"HMV",,,,,
"9","Borel-Clerc","La Madelon de la VictoireBorel-Clerc","DELAYRAC","10-6-19","kelly ","20582","232770",,"HMV",,,,,
"10","Berniaux","Vive l’Oncle Sam!Berniaux","DELAYRAC","10-6-19","kelly ","20583","232773",,"HMV",,,,,
"11","Stamper","Prends garde à Tchou-Tchin-TchauStamper","DELAYRAC","10-6-19","kelly ","20584","232853",,"HMV",,,,,
