position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Ignatz Waghalter"	"Mandragola: Ouvertüre Ignatz Waghalter"		"20- 2-14"	"kelly German HMV "	"1352½s"	"040804"	"Berlin"	"HMV"					
"2"	"Ignatz Waghalter"	"Mandragola: Intermezzo Ignatz Waghalter"		"20- 2-14"	"kelly German HMV "	"1354s"	"040805"	"Berlin"	"HMV"					
"3"	"Verdi"	"Rigoletto: Freundlich blick' ich Verdi"		"4- 2-14"	"kelly German HMV "	"13534r"	"4-42548"	"Berlin"	"HMV"					
"4"	"Wagner"	"Parsifal: Verwandlungsmusik, 1 Akt, Teil - Nun achte wohl Wagner"		"26- 1-14"	"kelly German HMV "	"13487r"	"4-42555"	"Berlin"	"HMV"					
"5"	"Wagner"	"Parsifal: Verwandlungsmusik, 1 Akt, 1 Teil - Vom Bade kehrt Wagner"		"26- 1-14"	"kelly German HMV "	"13486r"	"4-42556"	"Berlin"	"HMV"					
"6"	"Gounod"	"Faust: Mephisto-Serenade Gounod"		"19- 2-14"	"kelly German HMV "	"13630r"	"4-42557"	"Berlin"	"HMV"					
"7"	"Gounod"	"Faust: Rondo vom goldenen Kalb Gounod"		"20- 2-14"	"kelly German HMV "	"13633½r"	"4-42558"	"Berlin"	"HMV"					
"8"	"Wagner"	"Die Walküre: Liebeslied - Winterstürme Wagner"		"8- 4-14"	"kelly German HMV "	"13786r"	"4-42559"	"Berlin"	"HMV"					
"9"	"Verdi"	"Ein Maskenball: O sag', wenn ich fahr' Verdi"		"8- 4-14"	"kelly German HMV "	"13787r"	"4-42560"	"Berlin"	"HMV"					
"10"	"Binder"	"Wenn ich einmal der Herrgott wär' Binder"		"20- 3-14"	"kelly German HMV "	"13715r"	"4-42564"	"Berlin"	"HMV"					
"11"	"Meyer-Helmund"	"Die Mönche von Johannisberg Meyer-Helmund"		"27- 3-14"	"kelly German HMV "	"13752r"	"4-42565"	"Berlin"	"HMV"					
"12"	"Bungert"	"Bonn Bungert"		"27- 3-14"	"kelly German HMV "	"13754r"	"4-42566"	"Berlin"	"HMV"					
"13"	"Meyerbeer"	"Die Hugenotten: O höre mich du starker Gott, Choral 1 Akt Meyerbeer"		"26- 1-14"	"kelly German HMV "	"13488r"	"4-42567"	"Berlin"	"HMV"					
"14"	"Meyerbeer"	"Die Hugenotten: Piff, paff, puff, 1 Akt Meyerbeer"		"26- 1-14"	"kelly German HMV "	"13489r"	"4-42568"	"Berlin"	"HMV"					
"15"	"Shakespeare/Humperdinck"	"Was ihr wollt: Komm' herbei, Tod Shakespeare/Humperdinck"		"26- 3-14"	"kelly German HMV "	"13738r"	"4-42569"	"Berlin"	"HMV"					
"16"	"Shakespeare/Humperdinck"	"Was ihr wollt: Ständchen Shakespeare/Humperdinck"		"26- 3-14"	"kelly German HMV "	"13739r"	"4-42570"	"Berlin"	"HMV"					
"17"	"Schumann"	"Die Lotosblume Schumann"		"20- 3-14"	"kelly German HMV "	"13711r"	"4-42571"	"Berlin"	"HMV"					
"18"	"Schumann"	"Frühlingsfahrt Schumann"		"20- 3-14"	"kelly German HMV "	"13712r"	"4-42572"	"Berlin"	"HMV"					
"19"	"Loewe"	"Der Wirtin Töchterlein Loewe"		"27- 3-14"	"kelly German HMV "	"13750r"	"4-42573"	"Berlin"	"HMV"					
