position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Niewiadomski","Otwórz YankuNiewiadomski[Open Johnny, with piano]","V V KAVETSKAYA (= V V KAWECKA)","7-10-12","kelly ","16730","2-23681",,"HMV",,,,,
"2","Winterberger","Jej Adjutant: Aria NiezapominajekWinterberger[Her Adjutant: Forget-Me-Not's aria - I am not forgotten, with orch.]","V V KAVETSKAYA (= V V KAWECKA)","7-10-12","kelly ","16731","2-23682",,"HMV",,,,,
"3","Winterberger","Jej Adjutant: Ach, za rokWinterberger[Her Adjutant: After a year, with orch.]","V V KAVETSKAYA (= V V KAWECKA)","7-10-12","kelly ","16732","2-23683",,"HMV",,,,,
"4","Tosti","Gdybys zarządałaTosti[Si tu le voulais]","V V KAVETSKAYA (= V V KAWECKA)","7-10-12","kelly ","16733",,,"HMV",,,,,
"5","Chaminade","Ptasząt gwar w leœnej zabrzmiał gęstwinieChaminade[The murmur of birds sounded in the forest]","V V KAVETSKAYA (= V V KAWECKA)","7-10-12","kelly ","16734","2-23684",,"HMV",,,,,
"6","Kara","Mimi brak: KupletyKara","V V KAVETSKAYA (= V V KAWECKA)","7-10-12","kelly ","16735",,,"HMV",,,,,
"7","Lehár","Zigeunerliebe: Dzikiej RozyLehár[Gipsy Love: The wild rose] Polish","V V KAVETSKAYA (= V V KAWECKA)","31-10-12","kelly ","16930","2-23693",,"HMV",,,,,
"8","Lehár","Zigeunerliebe: Dzikiej RozyLehár[Gipsy Love: The wild rose]","V V KAVETSKAYA (= V V KAWECKA)","31-10-12","kelly ","16930 ½",,,"HMV",,,,,
"9","Lehár","Zigeunerliebe: Raz by to dziewczeLehár","V V KAVETSKAYA (= V V KAWECKA)","31-10-12","kelly ","16931","Polish",,"HMV",,,,,
"10","Gilbert","Cnotliwa Zuzanna: Gdy w takt nóżki takGilbert[Die keusche Susanna: When your feet are in tempo] Polish","V V KAVETSKAYA (= V V KAWECKA)","31-10-12","kelly ","16932","2-23694",,"HMV",,,,,
"11",,"Miliya Augustin: Kak mne ya obozhay[Lieber Augustin: I love you very much]","V V KAVETSKAYA (= V V KAWECKA)","31-10-12","kelly ","16933",,,"HMV",,,,,
