position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Stainer","Cupid, look about theeStainer","The GRESHAM SINGERS (unaccompanied)","21-12-21","kelly ","Bb 817-1","3-4255 E249","Recordings made at Hayes, Room 1","HMV",,,,,
"2","Stainer","Cupid, look about theeStainer","The GRESHAM SINGERS (unaccompanied)","21-12-21","kelly ","Bb 817-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","arr William Shore","Of a' the airts the wind can blawarr William Shore","The GRESHAM SINGERS (unaccompanied)","21-12-21","kelly ","Bb 818-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","arr William Shore","Of a' the airts the wind can blawarr William Shore","The GRESHAM SINGERS (unaccompanied)","21-12-21","kelly ","Bb 818-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"5","Lovatt","LullabyLovatt","The GRESHAM SINGERS (unaccompanied)","21-12-21","kelly ","Bb 819-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6","Lovatt","LullabyLovatt","The GRESHAM SINGERS (unaccompanied)","21-12-21","kelly ","Bb 819-2","3-4262 E252","Recordings made at Hayes, Room 1","HMV",,,,,
"7","J Baptiste Calkin","My Lady is so wondrous fairJ Baptiste Calkin","The GRESHAM SINGERS (unaccompanied)","21-12-21","kelly ","Bb 820-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","J Baptiste Calkin","My Lady is so wondrous fairJ Baptiste Calkin","The GRESHAM SINGERS (unaccompanied)","21-12-21","kelly ","Bb 820-2","3-4261 E252","Recordings made at Hayes, Room 1","HMV",,,,,
"9","H K Bishop","Foresters sound the cheerful hornH K Bishop","The GRESHAM SINGERS (unaccompanied)","5-11-23","kelly ","Bb 3798-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"10","H K Bishop","Foresters sound the cheerful hornH K Bishop","The GRESHAM SINGERS (unaccompanied)","5-11-23","kelly ","Bb 3798-2","3-4489 E344","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"11","H K Bishop","Sleep, gentle LadyH K Bishop","The GRESHAM SINGERS (unaccompanied)","5-11-23","kelly ","Bb 3799-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"12","H K Bishop","Sleep, gentle LadyH K Bishop","The GRESHAM SINGERS (unaccompanied)","5-11-23","kelly ","Bb 3799-2","3-4488 E344","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"13","arr A W Warner","The oak and the ash arr A W Warner, with piano","The GRESHAM SINGERS (unaccompanied)","5-11-23","kelly ","Cc 3800-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"14","arr A W Warner","The oak and the ash arr A W Warner, with piano","The GRESHAM SINGERS (unaccompanied)","5-11-23","kelly ","Cc 3800-2","04349 D877","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"15","Sullivan","The beleaguredSullivan","The GRESHAM SINGERS (unaccompanied)","5-11-23","kelly ","Cc 3801-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"16","Sullivan","The beleaguredSullivan","The GRESHAM SINGERS (unaccompanied)","5-11-23","kelly ","Cc 3801-2","04350 D877","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
