position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Damiani/Falco","La canzone d'Italia Damiani/Falco",,"7-11-27","kelly Italian HMV ","BD4898-1▲","252214",,"HMV",,,,,
"2","Poggi","Ciucciariello, FT umoristico Poggi","JAZZ BAND MEDIOLANA","15-10-27","kelly Italian HMV ","BD4753-2▲","250158",,"HMV",,,,,
"3","Mascagni","Cavalleria Rusticana: Viva il vino, Brindisi Mascagni","TOMASSO FRANCI, CHORUS","9- 2-27","kelly Italian HMV ","BD4545-3▲","7-252567",,"HMV",,,,,
"4","Verdi","Trovatore: Di quella pira Verdi","TOMASSO FRANCI, CHORUS","8- 2-27","kelly Italian HMV ","BD4544-2▲","7-252569",,"HMV",,,,,
"5","Puccini","Bohème: Vecchia zimarra Puccini","SABAJNO","4- 2-27","kelly Italian HMV ","BD4537-2▲","7-252571",,"HMV",,,,,
"6","o GUALANDI","Pagliaccio: Ridi, Pagliaccio Leoncavallo",,"8- 2-27","kelly Italian HMV ","BD4543-2▲","7-252572",,"HMV",,,,,
"7","Ferrari/Raimondi","Argentina Ferrari/Raimondi",,"7-11-27","kelly Italian HMV ","BD4764-4▲","7-252573",,"HMV",,,,,
"8","Ferrari/Raimondi","Malandrino Ferrari/Raimondi",,"7-11-27","kelly Italian HMV ","BD4769-4▲","7-252574",,"HMV",,,,,
"9","Mendes/Liberati","Manola Mendes/Liberati",,"21-10-27","kelly Italian HMV ","BD4792-2▲","7-252575",,"HMV",,,,,
"10","Szgambati/Gnecco","Siviglia bella Szgambati/Gnecco",,"18-10-27","kelly Italian HMV ","BD4770-1▲","7-252576",,"HMV",,,,,
"11","Cherubini/Bixio","Fumo e profumo Cherubini/Bixio",,"19-10-27","kelly Italian HMV ","BD4777-2▲","7-252577",,"HMV",,,,,
"12","de Filippis/Lagorio","Notturnino veneziano de Filippis/Lagorio",,"7-11-27","kelly Italian HMV ","BD4766-3▲","7-252578",,"HMV",,,,,
"13","Cioffi/Rulli","Mogador Cioffi/Rulli",,"17-10-27","kelly Italian HMV ","BD4765-2▲","7-252579",,"HMV",,,,,
"14","de Filippis/Rulli","Nel Brasile de Filippis/Rulli",,"18-10-27","kelly Italian HMV ","BD4772-1▲","7-252580",,"HMV",,,,,
"15","Bottero/Schreier","Il tango delle rose Bottero/Schreier",,"22-10-27","kelly Italian HMV ","BD4795-2▲","7-252581",,"HMV",,,,,
