position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Claude Arundale","a) The Little White House, Song Cycle: The old flagged path Claude Arundale; b) The Little White House, Song Cycle: The lavender roomClaude Arundale","VIOLET ESSEX (piano RICHARD CREAN)","11-5-22","kelly ","Cc 1311-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"2","Claude Arundale","a) The Little White House, Song Cycle: The old flagged path Claude Arundale; b) The Little White House, Song Cycle: The lavender roomClaude Arundale","VIOLET ESSEX (piano RICHARD CREAN)","11-5-22","kelly ","Cc 1311-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"3","Claude Arundale","a) The Little White House, Song Cycle: The old flagged path Claude Arundale; b) The Little White House, Song Cycle: The lavender roomClaude Arundale","VIOLET ESSEX (piano RICHARD CREAN)","11-5-22","kelly ","Cc 1311-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"4","Claude Arundale","a) The Little White House, Song Cycle: The old flagged path Claude Arundale; b) The Little White House, Song Cycle: The lavender roomClaude Arundale","VIOLET ESSEX (piano RICHARD CREAN)","19-6-22","kelly ","Cc 1311-4","(piano Mme ADAMI)","Recordings made at Hayes, Room 1","HMV",,,,,
"5","Claude Arundale","a) The Little White House, Song Cycle: The old flagged path Claude Arundale; b) The Little White House, Song Cycle: The lavender roomClaude Arundale","VIOLET ESSEX (piano RICHARD CREAN)","19-6-22","kelly ","Cc 1311-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"6","Claude Arundale","a) The Little White House, Song Cycle: The old kitchen Claude Arundale; b) The Little White House, Song Cycle: The night nurseryClaude Arundale","VIOLET ESSEX (piano RICHARD CREAN)","11-5-22","kelly ","Cc 1312-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"7","Claude Arundale","a) The Little White House, Song Cycle: The old kitchen Claude Arundale; b) The Little White House, Song Cycle: The night nurseryClaude Arundale","VIOLET ESSEX (piano RICHARD CREAN)","11-5-22","kelly ","Cc 1312-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"8","Claude Arundale","a) The Little White House, Song Cycle: The old kitchen Claude Arundale; b) The Little White House, Song Cycle: The night nurseryClaude Arundale","VIOLET ESSEX (piano RICHARD CREAN)","19-6-22","kelly ","Cc 1312-3","(piano Mme ADAMI)","Recordings made at Hayes, Room 1","HMV",,,,,
"9","Claude Arundale","a) The Little White House, Song Cycle: The old kitchen Claude Arundale; b) The Little White House, Song Cycle: The night nurseryClaude Arundale","VIOLET ESSEX (piano RICHARD CREAN)","19-6-22","kelly ","Cc 1312-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"10","Claude Arundale","a) The Little White House, Song Cycle: The old kitchen Claude Arundale; b) The Little White House, Song Cycle: The night nurseryClaude Arundale","VIOLET ESSEX (piano RICHARD CREAN)","19-6-22","kelly ","Cc 1312-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"11","Maude Craske Day","Fairy shoppingMaude Craske Day","VIOLET ESSEX (piano RICHARD CREAN)","11-5-22","kelly ","Bb 1313-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"12","Maude Craske Day","Fairy shoppingMaude Craske Day","VIOLET ESSEX (piano RICHARD CREAN)","11-5-22","kelly ","Bb 1313-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"13","Maude Craske Day","Fairy shoppingMaude Craske Day","VIOLET ESSEX (piano RICHARD CREAN)","11-5-22","kelly ","Bb 1313-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"14","Maude Craske Day","Fairy shoppingMaude Craske Day","VIOLET ESSEX (piano RICHARD CREAN)","19-6-22","kelly ","Bb 1313-4","(piano Mme ADAMI)","Recordings made at Hayes, Room 1","HMV",,,,,
"15","Maude Craske Day","Fairy shoppingMaude Craske Day","VIOLET ESSEX (piano RICHARD CREAN)","19-6-22","kelly ","Bb 1313-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"16","Maude Craske Day","Fiddler FairiesMaude Craske Day","VIOLET ESSEX (piano RICHARD CREAN)","11-5-22","kelly ","Bb 1314-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"17","Maude Craske Day","Fiddler FairiesMaude Craske Day","VIOLET ESSEX (piano RICHARD CREAN)","11-5-22","kelly ","Bb 1314-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"18","Maude Craske Day","Fiddler FairiesMaude Craske Day","VIOLET ESSEX (piano RICHARD CREAN)","19-6-22","kelly ","Bb 1314-3","(piano Mme ADAMI)","Recordings made at Hayes, Room 1","HMV",,,,,
"19","Maude Craske Day","Fiddler FairiesMaude Craske Day","VIOLET ESSEX (piano RICHARD CREAN)","19-6-22","kelly ","Bb 1314-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
