position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Say now younney","JAMES TUCKER","14-3-29","kelly ","Yy 16126-1",,"A Studio, Hayes","HMV",,,,,
"2",,"Say now younney","JAMES TUCKER","14-3-29","kelly ","Yy 16126-2","X-6-42069 EZ442","A Studio, Hayes","HMV",,,,,
"3",,"O bie brour bie","JAMES TUCKER","14-3-29","kelly ","Yy 16127-1","X-6-42070 EZ442","A Studio, Hayes","HMV",,,,,
"4",,"Conea yeala","JAMES TUCKER","14-3-29","kelly ","Yy 16128-1",,"A Studio, Hayes","HMV",,,,,
"5",,"Conea yeala","JAMES TUCKER","18-4-29","kelly ","Yy 16128-2","X-6-42071 EZ443","A Studio, Hayes","HMV",,,,,
"6",,"Ean laio ear sammean (Ean tars ear Lummear)","JAMES TUCKER","14-3-29","kelly ","Yy 16129-1","X-6-42072 EZ443","A Studio, Hayes","HMV",,,,,
"7",,"Day taime","JAMES TUCKER","14-3-29","kelly ","Yy 16130-1","X-6-42073 EZ444","A Studio, Hayes","HMV",,,,,
"8",,"Rue bai nue bai (Rue bai rue bai)","JAMES TUCKER","14-3-29","kelly ","Yy 16131-1","X-6-42074 EZ444","A Studio, Hayes","HMV",,,,,
"9",,"Son rain ca","JAMES TUCKER","14-3-29","kelly ","Yy 16132-1","X-6-42075 EZ445","A Studio, Hayes","HMV",,,,,
"10",,"Youn Couli","JAMES TUCKER","14-3-29","kelly ","Yy 16133-1","X-6-42076 EZ445","A Studio, Hayes","HMV",,,,,
"11",,"Sucko","JAMES TUCKER","14-3-29","kelly ","Yy 16134-1","X-6-42077 EZ446","A Studio, Hayes","HMV",,,,,
"12",,"Eyeanly","JAMES TUCKER","14-3-29","kelly ","Yy 16135-1",,"A Studio, Hayes","HMV",,,,,
"13",,"Eyeanly","JAMES TUCKER","18-4-29","kelly ","Yy 16135-2","X-6-42078 EZ446","A Studio, Hayes","HMV",,,,,
"14",,"La u la la","JAMES TUCKER","14-3-29","kelly ","Yy 16136-1","X-6-42079 EZ447","A Studio, Hayes","HMV",,,,,
"15",,"Earysamba (Eary oumba)","JAMES TUCKER","14-3-29","kelly ","Yy 16137-1","X-6-42080 EZ447","A Studio, Hayes","HMV",,,,,
