position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Dorel","The garden of your heart Dorel","SYDNEY COLTHAM","19-1-15","kelly ","ak 18796 e",,,"HMV",,,,,
"2","Novello","Megan Novello","SYDNEY COLTHAM","19-1-15","kelly ","ak 18797 e",,,"HMV",,,,,
"3","Austin","I made thee mine Austin","SYDNEY COLTHAM","19-1-15","kelly ","ak 18798e","X-3-42291",,"HMV",,,,,
"4","Bartlett","A dream Bartlett","SYDNEY COLTHAM","19-1-15","kelly ","ak 18799 e",,,"HMV",,,,,
"5","Bartlett","A dream Bartlett","SYDNEY COLTHAM","19-1-15","kelly ","ak 18800e","X-3-42470",,"HMV",,,,,
"6","Haydn Wood","O flower divine Haydn Wood","SYDNEY COLTHAM","19-1-15","kelly ","ak 18801e","X-3-42268",,"HMV",,,,,
"7","Ashleigh","The little green gown you’re wearing Ashleigh","SYDNEY COLTHAM","19-1-15","kelly ","ak 18802e","X-3-42292",,"HMV",,,,,
"8","S Adams","One day S Adams","SYDNEY COLTHAM","26-1-15","kelly ","ak 18862 e",,,"HMV",,,,,
"9","Bullock","In Devon’s garden Bullock","SYDNEY COLTHAM","26-1-15","kelly ","ak 18863 e",,,"HMV",,,,,
"10","Bullock","In Devon’s garden Bullock","SYDNEY COLTHAM","26-1-15","kelly ","ak 18864e","X-3-42334",,"HMV",,,,,
"11","S Adams","One day S Adams","SYDNEY COLTHAM","26-1-15","kelly ","ak 18865e","X-3-42335",,"HMV",,,,,
"12","Dorel","The garden of your heart Dorel","SYDNEY COLTHAM","10-2-15","kelly ","18887e",,,"HMV",,,,,
"13","Novello","Megan Novello","SYDNEY COLTHAM","10-2-15","kelly ","18888e",,,"HMV",,,,,
"14","Novello","Megan Novello","SYDNEY COLTHAM","10-2-15","kelly ","18889e",,,"HMV",,,,,
"15","Novello","Megan Novello","SYDNEY COLTHAM","12-4-15","kelly ","ak 18987e","X-3-42348",,"HMV",,,,,
"16","Dorel","The garden of your heart Dorel","SYDNEY COLTHAM","12-4-15","kelly ","ak 18988e","X-3-42347",,"HMV",,,,,
"17","Somerset","A song of sleep Somerset","SYDNEY COLTHAM","12-4-15","kelly ","ak 18989e","X-3-42413",,"HMV",,,,,
"18","Kahn","Come and see the roses Kahn","SYDNEY COLTHAM","17-5-15","kelly ","ak 19105 e",,,"HMV",,,,,
"19","Glynn","Dear, in your eyes Glynn","SYDNEY COLTHAM","17-5-15","kelly ","ak 19106e","X-3-42414",,"HMV",,,,,
"20","Oliver","Love’s melody Oliver","SYDNEY COLTHAM","17-5-14","kelly ","ak 19107e","X-3-42380",,"HMV",,,,,
"21","Barker","The enchanted glade Barker","SYDNEY COLTHAM","17-5-15","kelly ","ak 19108e","X-3-42381",,"HMV",,,,,
"22","Johnson","If thou wert blind Johnson","SYDNEY COLTHAM","11-6-15","kelly ","ak 19212 e",,,"HMV",,,,,
"23","Kahn","Come and see the roses Kahn","SYDNEY COLTHAM","11-6-15","kelly ","ak 19213e","X-3-42471",,"HMV",,,,,
"24","Elliott","Roses of a summer day Elliott","SYDNEY COLTHAM","11-6-15","kelly ","ak 19214e","X-3-42443",,"HMV",,,,,
"25","Johnson","If thou wert blind Johnson","SYDNEY COLTHAM","14-7-15","kelly ","ak 19289e","X-3-42444",,"HMV",,,,,
"26","Oliver","Exit Pierrot Oliver","SYDNEY COLTHAM","14-7-15","kelly ","ak 19290 e",,,"HMV",,,,,
"27","Oliver","Exit Pierrot Oliver","SYDNEY COLTHAM","14-7-15","kelly ","ak 19291 e",,,"HMV",,,,,
"28","Landon Ronald","Down in the forest Landon Ronald","SYDNEY COLTHAM","2-12-15","kelly ","y 19735 e",,,"HMV",,,,,
"29","Landon Ronald","Down in the forest Landon Ronald","SYDNEY COLTHAM","2-12-15","kelly ","y 19736e","X-3-42565",,"HMV",,,,,
"30","Haydn Wood","Golden bird Haydn Wood","SYDNEY COLTHAM","2-12-15","kelly ","y 19737e","X-3-42566",,"HMV",,,,,
"31","Byng","Come to me now, my own Byng","SYDNEY COLTHAM","2-12-15","kelly ","y 19738 e",,,"HMV",,,,,
"32","Byng","The west wind calls me home Byng","SYDNEY COLTHAM","2-12-15","kelly ","y 19739 e",,,"HMV",,,,,
"33","M V White","To Mary M V White","SYDNEY COLTHAM","7-3-16","kelly ","y 19956e","X-3-42633",,"HMV",,,,,
"34","Gould","Molly dear Gould","SYDNEY COLTHAM","7-3-16","kelly ","y 19957 e",,,"HMV",,,,,
"35","Park","A memory Park","SYDNEY COLTHAM","7-3-16","kelly ","y 19958e","X-3-42621",,"HMV",,,,,
"36","Oliver","The scent of sweet lavender Oliver","SYDNEY COLTHAM","7-3-16","kelly ","y 19959 e",,,"HMV",,,,,
"37","Dunkley","The lovelight in your eyes Dunkley","SYDNEY COLTHAM","7-3-16","kelly ","y 19960e","X-3-42650",,"HMV",,,,,
"38","Dunkley","The lovelight in your eyes Dunkley","SYDNEY COLTHAM","7-3-16","kelly ","y 19961 e",,,"HMV",,,,,
"39","Bond","A perfect day Bond","SYDNEY COLTHAM","10-3-16","kelly ","y 19962 e",,,"HMV",,,,,
"40","Stewart","Ireland, you’re calling me Stewart","SYDNEY COLTHAM","10-3-16","kelly ","y 19963e","X-3-42634",,"HMV",,,,,
"41","Thompson","Love Lily Thompson","SYDNEY COLTHAM","10-3-16","kelly ","y 19964 e",,,"HMV",,,,,
"42","Haydn Wood","Do you remember? Haydn Wood","SYDNEY COLTHAM","10-3-16","kelly ","y 19965 e",,,"HMV",,,,,
"43","Clegg","Heart o’ mine Clegg","SYDNEY COLTHAM","10-3-16","kelly ","y 19966 e",,,"HMV",,,,,
"44","Clegg","Heart o’ mine Clegg","SYDNEY COLTHAM","10-3-16","kelly ","y 19967 e",,,"HMV",,,,,
"45","Payne","Love’s own garden Payne","SYDNEY COLTHAM","10-3-16","kelly ","y 19968 e",,,"HMV",,,,,
"46","Payne","Love’s own garden Payne","SYDNEY COLTHAM","10-3-16","kelly ","y 19969 e",,,"HMV",,,,,
"47","Stephenson","A melody of home Stephenson","SYDNEY COLTHAM","10-3-16","kelly ","y 19970 e",,,"HMV",,,,,
"48","Goetze","Mélisande in the wood Goetze","SYDNEY COLTHAM","10-3-16","kelly ","y 19971e","X-3-42620",,"HMV",,,,,
"49","Stephenson","A melody of home Stephenson","SYDNEY COLTHAM","16-5-16","kelly ","y 20121 e",,,"HMV",,,,,
"50","Stephenson","A melody of home Stephenson","SYDNEY COLTHAM","16-5-16","kelly ","y 20122e","X-3-42737",,"HMV",,,,,
"51","Bond","A perfect day Bond","SYDNEY COLTHAM","16-5-16","kelly ","y 20123e","X-3-42651",,"HMV",,,,,
"52","Gayne","Love’s own garden Gayne","SYDNEY COLTHAM","16-5-16","kelly ","y 20124e","X-3-42672",,"HMV",,,,,
"53","Gayne","Love’s own garden Gayne","SYDNEY COLTHAM","16-5-16","kelly ","y 20125 e",,,"HMV",,,,,
"54","Gould","Molly dear Gould","SYDNEY COLTHAM","16-5-16","kelly ","y 20126e","X-3-42736",,"HMV",,,,,
"55","Willeby","Coming home Willeby","SYDNEY COLTHAM","4-7-16","kelly ","y 20198 e",,,"HMV",,,,,
