position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Merciano/Tancredi"	"A lu tempe di lu ’raneMerciano/Tancredi"	"CORO ABRUZZESE DI FRANCAVILLA"	"27-6-30"	"kelly "	"BM 1677-1"	"in abruzzese"	"Milan, Italy"	"HMV"					
"2"	"Merciano/Tancredi"	"A lu tempe di lu ’raneMerciano/Tancredi"	"CORO ABRUZZESE DI FRANCAVILLA"	"27-6-30"	"kelly "	"BM 1677-2"	"in abruzzese"	"Milan, Italy"	"HMV"					
"3"	"Saraceni/Tancredi"	"Marin’ affatateSaraceni/Tancredi"	"CORO ABRUZZESE DI FRANCAVILLA"	"27-6-30"	"kelly "	"BM 1678-1"	"in abruzzese"	"Milan, Italy"	"HMV"					
"4"	"Saraceni/Tancredi"	"Marin’ affatateSaraceni/Tancredi"	"CORO ABRUZZESE DI FRANCAVILLA"	"27-6-30"	"kelly "	"BM 1678-2"	"in abruzzese"	"Milan, Italy"	"HMV"					
"5"	"Saraceni/Tancredi"	"Lu pajarelleSaraceni/Tancredi"	"CORO ABRUZZESE DI FRANCAVILLA"	"27-6-30"	"kelly "	"BM 1679-1"	"in abruzzese"	"Milan, Italy"	"HMV"					
"6"	"Saraceni/Tancredi"	"Lu pajarelleSaraceni/Tancredi"	"CORO ABRUZZESE DI FRANCAVILLA"	"27-6-30"	"kelly "	"BM 1679-2"	"in abruzzese"	"Milan, Italy"	"HMV"					
"7"	"Merciaro/Tancredi"	"Me voje fa a cummareMerciaro/Tancredi"	"CORO ABRUZZESE DI FRANCAVILLA"	"27-6-30"	"kelly "	"BM 1680-1"	"in abruzzese"	"Milan, Italy"	"HMV"					
"8"	"Merciaro/Tancredi"	"Me voje fa a cummareMerciaro/Tancredi"	"CORO ABRUZZESE DI FRANCAVILLA"	"27-6-30"	"kelly "	"BM 1680-2"	"in abruzzese"	"Milan, Italy"	"HMV"					
"9"	"Saraceni/Tancredi"	"Zzurre zzurreSaraceni/Tancredi"	"CORO ABRUZZESE DI FRANCAVILLA"	"28-6-30"	"kelly "	"BM 1681-1"	"in abruzzese"	"Milan, Italy"	"HMV"					
"10"	"Saraceni/Tancredi"	"Zzurre zzurreSaraceni/Tancredi"	"CORO ABRUZZESE DI FRANCAVILLA"	"28-6-30"	"kelly "	"BM 1681-2"	"in abruzzese"	"Milan, Italy"	"HMV"					
"11"	"Saraceni/Tancredi"	"L’amore ’n festaSaraceni/Tancredi"	"CORO ABRUZZESE DI FRANCAVILLA"	"28-6-30"	"kelly "	"BM 1682-1"	"in abruzzese"	"Milan, Italy"	"HMV"					
"12"	"Saraceni/Tancredi"	"L’amore ’n festaSaraceni/Tancredi"	"CORO ABRUZZESE DI FRANCAVILLA"	"28-6-30"	"kelly "	"BM 1682-2"	"in abruzzese"	"Milan, Italy"	"HMV"					
"13"	"Merciaro/Tancredi"	"Oh! FrancavillaMerciaro/Tancredi"	"CORO ABRUZZESE DI FRANCAVILLA"	"28-6-30"	"kelly "	"BM 1683-1"	"in abruzzese"	"Milan, Italy"	"HMV"					
"14"	"Merciaro/Tancredi"	"Oh! FrancavillaMerciaro/Tancredi"	"CORO ABRUZZESE DI FRANCAVILLA"	"28-6-30"	"kelly "	"BM 1683-2"	"in abruzzese"	"Milan, Italy"	"HMV"					
"15"	"Merciaro/Tancredi"	"Lu VularelleMerciaro/Tancredi"	"CORO ABRUZZESE DI FRANCAVILLA"	"28-6-30"	"kelly "	"BM 1684-1"	"in abruzzese"	"Milan, Italy"	"HMV"					
"16"	"Merciaro/Tancredi"	"Lu VularelleMerciaro/Tancredi"	"CORO ABRUZZESE DI FRANCAVILLA"	"28-6-30"	"kelly "	"BM 1684-2"	"in abruzzese"	"Milan, Italy"	"HMV"					
"17"	"Merciaro/Tancredi"	"Lu VularelleMerciaro/Tancredi"	"CORO ABRUZZESE DI FRANCAVILLA"	"28-6-30"	"kelly "	"BM 1684-3"	"in abruzzese"	"Milan, Italy"	"HMV"					
