position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Schiller","Die Kraniche des Ibykus, 1 TeilSchiller","BRUNO SCHOENFELD (talking)","2-7-28","kelly ","CL 4332-1","[Rejected]",,"HMV",,,,,
"2","Schiller","Die Kraniche des Ibykus, 1 TeilSchiller","BRUNO SCHOENFELD (talking)","2-7-28","kelly ","CL 4332-2","[Rejected]",,"HMV",,,,,
"3","Schiller","Die Kraniche des Ibykus, 1 TeilSchiller","BRUNO SCHOENFELD (talking)","2-7-28","kelly ","CL 4333-1","[Rejected]",,"HMV",,,,,
"4","Schiller","Die Kraniche des Ibykus, 1 TeilSchiller","BRUNO SCHOENFELD (talking)","2-7-28","kelly ","CL 4333-2","[Rejected]",,"HMV",,,,,
"5","Schiller","Das Lied von der Glocke: Die FeuerstbrunstSchiller","BRUNO SCHOENFELD (talking)","2-7-28","kelly ","BL 4334-1",,,"HMV",,,,,
"6","Schiller","Das Lied von der Glocke: Die FeuerstbrunstSchiller","BRUNO SCHOENFELD (talking)","2-7-28","kelly ","BL 4334-2","8-41038 AM1879 EG1039",,"HMV",,,,,
"7","L Uhland","Der šüberfall im WildbadL Uhland","BRUNO SCHOENFELD (talking)","2-7-28","kelly ","CL 4337-1",,,"HMV",,,,,
"8","L Uhland","Der šüberfall im WildbadL Uhland","BRUNO SCHOENFELD (talking)","2-7-28","kelly ","CL 4337-2",,,"HMV",,,,,
"9","Goethe","a) Wilkommen und Abschied; b) Mailied Goethe","BRUNO SCHOENFELD (talking)","2-7-28","kelly ","BL 4338-1",,,"HMV",,,,,
"10","Goethe","a) Wilkommen und Abschied;","BRUNO SCHOENFELD (talking)","2-7-28","kelly ","BL 4338-2","b) Mailied Goethe 8-41043 AM1881 EG1042",,"HMV",,,,,
"11","Goethe","PrometheusGoethe","BRUNO SCHOENFELD (talking)","3-7-28","kelly ","BL 4351-1","[Rejected]",,"HMV",,,,,
"12","Goethe","PrometheusGoethe","BRUNO SCHOENFELD (talking)","3-7-28","kelly ","BL 4351-2","[Rejected]",,"HMV",,,,,
"13","Johann Peter Hebel","Schatzkä„stlein: Kan nit verstan, 1 TeilJohann Peter Hebel","BRUNO SCHOENFELD (talking)","3-7-28","kelly ","BL 4352-1","8-40141 AM1880 EG1041 1 Teil",,"HMV",,,,,
"14","Johann Peter Hebel","Schatzkä„stlein: Kan nit verstan, 1 TeilJohann Peter Hebel","BRUNO SCHOENFELD (talking)","3-7-28","kelly ","BL 4352-2",,,"HMV",,,,,
"15","Johann Peter Hebel","Schatzkä„stlein: Kan nit verstan, 2 TeilJohann Peter Hebel","BRUNO SCHOENFELD (talking)","3-7-28","kelly ","BL 4353-1","8-41042 AM1880 EG1041",,"HMV",,,,,
"16","Johann Peter Hebel","Schatzkä„stlein: Kan nit verstan, 2 TeilJohann Peter Hebel","BRUNO SCHOENFELD (talking)","3-7-28","kelly ","BL 4353-2",,,"HMV",,,,,
"17","Detler van Liliencron","a) Hurrah das Leben: Auf dem Kirchhof Detler van Liliencron; b) Hurrah das Leben: Die Musik kommtDetler van Liliencron","BRUNO SCHOENFELD (talking)","3-7-28","kelly ","BL 4354-1",,,"HMV",,,,,
"18","Detler van Liliencron","a) Hurrah das Leben: Auf dem Kirchhof Detler van Liliencron; b) Hurrah das Leben: Die Musik kommtDetler van Liliencron","BRUNO SCHOENFELD (talking)","3-7-28","kelly ","BL 4354-2","8-41046 AM1882 EG1043",,"HMV",,,,,
"19","Detler van Liliencron","Hurrah das Leben: Piader Lüng, in deutschDetler van Liliencron","BRUNO SCHOENFELD (talking)","3-7-28","kelly ","BL 4355-1",,,"HMV",,,,,
"20","Detler van Liliencron","Hurrah das Leben: Piader Lüng, in deutschDetler van Liliencron","BRUNO SCHOENFELD (talking)","3-7-28","kelly ","BL 4355-2","8-41045 AM1882 EG1043",,"HMV",,,,,
"21","Richard Dehmel","Der Arbeitsmann: Lied an meinen SohnRichard Dehmel","BRUNO SCHOENFELD (talking)","3-7-28","kelly ","BL 4356-1",,,"HMV",,,,,
"22","Richard Dehmel","Der Arbeitsmann: Lied an meinen SohnRichard Dehmel","BRUNO SCHOENFELD (talking)","3-7-28","kelly ","BL 4356-2","8-41047 AM1876 EG1044",,"HMV",,,,,
"23","Franz Werfel","a) Einande: Fremde sind wir auf der Erde alleFranz Werfel; b) Einande: Nur FluchtFranz Werfel","BRUNO SCHOENFELD (talking)","3-7-28","kelly ","BL 4357-1","8-41048 AM1876 EG1044",,"HMV",,,,,
"24","Franz Werfel","a) Einande: Fremde sind wir auf der Erde alle Franz Werfel; b) Einande: Nur FluchtFranz Werfel","BRUNO SCHOENFELD (talking)","3-7-28","kelly ","BL 4357-2",,,"HMV",,,,,
