position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Van een hertog en een koningin","SOPHIE HEYMAN","- -01","kelly Dutch HMV ","366B","93000","Berlin","HMV",,,,,
"2",,"'t Liedeke van 't looze molenaarinnetje","LOUISE HEYMAN-GÖTTINGEN","- 9-01","kelly Dutch HMV ","898B","93001","Amsterdam","HMV",,,,,
"3","von Suppé","'t Model: Chansonette von Suppé","ANTOINETTE SOHNS","- 9-01","kelly Dutch HMV ","917B","93002","Amsterdam","HMV",,,,,
"4","S de Lange","Serenade S de Lange","LOUISE HEYMAN-GÖTTINGEN","- 9-01","kelly Dutch HMV ","897B","93003","Amsterdam","HMV",,,,,
"5","von Suppé","'t Model: Entreecoupletten von Suppé","ANTOINETTE SOHNS","- 9-01","kelly Dutch HMV ","916B","93004","Amsterdam","HMV",,,,,
"6","Wilhelm Berger","Zoo gaat het Wilhelm Berger","ANTOINETTE SOHNS","- 9-01","kelly Dutch HMV ","973B","93005","Amsterdam","HMV",,,,,
"7",,"'t Zonnetje en 't vensterliedeke","LOUISE HEYMAN-GÖTTINGEN","- 9-01","kelly Dutch HMV ","930B","93006","Amsterdam","HMV",,,,,
"8",,"Het Breistertje","LOUISE HEYMAN-GÖTTINGEN","- 9-01","kelly Dutch HMV ","931B","93007","Amsterdam","HMV",,,,,
"9","R Hol","Vrijheid R Hol","LOUISE HEYMAN-GÖTTINGEN","- 9-01","kelly Dutch HMV ","932B","93008","Amsterdam","HMV",,,,,
"10","Arthur van Ost","Minneliedeke Arthur van Ost","ANTOINETTE SOHNS","- 9-01","kelly Dutch HMV ","956B","93009","Amsterdam","HMV",,,,,
"11",,"Liedje in de maneschijn","ANTOINETTE SOHNS","- 9-01","kelly Dutch HMV ","958B","93010","Amsterdam","HMV",,,,,
"12","Offenbach","Dochter van den Tambour-Majoor: Coupletten Offenbach","MINA BUDERMAN-VAN DIJK","- 9-01","kelly Dutch HMV ","966B","93011","Amsterdam","HMV",,,,,
"13",,"Vaders jaardag","S JACOBA","- 9-01","kelly Dutch HMV ","941B","93012","Amsterdam","HMV",,,,,
"14",,"De passanten","SOPHIE SMITH","- 9-01","kelly Dutch HMV ","1062B","93013","Brussels","HMV",,,,,
"15","Planquette","De klokken van Corneville: Coupletten Planquette","MINA BUDERMAN-VAN DIJK","- 9-01","kelly Dutch HMV ","970B","93014","Amsterdam","HMV",,,,,
"16","K Mestdagh","O Tibbie, zoet kind K Mestdagh","Mlle FRICHÉ","- 9-01","kelly Dutch HMV ","1087B","93015","Brussels","HMV",,,,,
"17",,"Liberteit","SOPHIE SMITH","- 9-01","kelly Dutch HMV ","1063B","93016","Brussels","HMV",,,,,
"18",,"Een op overschot","SOPHIE SMITH","- 9-01","kelly Dutch HMV ","1064B","93017","Brussels","HMV",,,,,
"19",,"Madeliefke","MINA BUDERMAN-VAN DIJK","- 9-01","kelly Dutch HMV ","968B","93018","Amsterdam","HMV",,,,,
"20","A Bouwens","Muizeke A Bouwens","CATO ENGELEN-SEWING","- 9-01","kelly Dutch HMV ","979B","93019","Amsterdam","HMV",,,,,
"21","Jan Blockx","De Herbergprinses: Jan Blockx","LEONI CUYPERS","- 9-01","kelly Dutch HMV ","1077B","93020","Brussels","HMV",,,,,
"22","Jan Blockx","Moederlied Jan Blockx","LEONI CUYPERS","- 9-01","kelly Dutch HMV ","1078B","93021","Brussels","HMV",,,,,
"23","J van der Flassche","Goede nacht J van der Flassche","LEONI CUYPERS","- 9-01","kelly Dutch HMV ","1079B","93022","Brussels","HMV",,,,,
"24","Bernhard Zweers","Een lied Bernhard Zweers","ANTOINETTE SOHNS","- 9-01","kelly Dutch HMV ","874B","93023","Amsterdam","HMV",,,,,
"25",,"Verborgen liefde","LEONI CUYPERS","- 9-01","kelly Dutch HMV ","1076B","93024","Brussels","HMV",,,,,
"26","Hervé","Mammsell' Nitouche: Coupletten Hervé","MINA BUDERMAN-VAN DIJK","- 9-01","kelly Dutch HMV ","972B","93025","Amsterdam","HMV",,,,,
"27","Loots","Feestzang Loots","ANTOINETTE SOHNS","- 9-01","kelly Dutch HMV ","975B","93026*","Amsterdam","HMV",,,,,
"28",,"Liedeke in Mei","ANTOINETTE SOHNS","- 9-01","kelly Dutch HMV ","[957B]","93027","Amsterdam","HMV",,,,,
"29",,"[not used - see 94000]","MINA BUDERMAN-VAN DIJK, JAN GROOTVELD","- 9-01","kelly Dutch HMV ",,"93043*[965B]","Amsterdam","HMV",,,,,
"30","Gottfried Mann","Ontwaken Gottfried Mann","CATO ENGELEN-SEWING","- 9-01","kelly Dutch HMV ","64x","93050","Amsterdam","HMV",,,,,
"31","Richard Hol","Vrijheid Richard Hol","ANTOINETTE SOHNS","- 9-01","kelly Dutch HMV ","x","93051","Amsterdam","HMV",,,,,
"32","Thomas","Mignon: Polonaise Thomas","CATO ENGELEN-SEWING","- 9-01","kelly Dutch HMV ","72x","93053*","Amsterdam","HMV",,,,,
"33","Gounod","Faust: Coupletten van Siebel Gounod","ANTOINETTE SOHNS","- 9-01","kelly Dutch HMV ","x","93054","Amsterdam","HMV",,,,,
"34","Delibes","Lakmé: Aria Delibes","CATO ENGELEN-SEWING","- 9-01","kelly Dutch HMV ","62x","93055","Amsterdam","HMV",,,,,
"35","Gounod","Faust: Juweelen aria Gounod","CATO ENGELEN-SEWING","- 9-01","kelly Dutch HMV ","x","93056","Amsterdam","HMV",,,,,
"36","Thomas","Hamlet: Waanzinscene, pt 1 Thomas","CATO ENGELEN-SEWING","- 9-01","kelly Dutch HMV ","x","93057","Amsterdam","HMV",,,,,
"37","Thomas","Hamlet: Waanzinscene, pt 2 Thomas","CATO ENGELEN-SEWING","- 9-01","kelly Dutch HMV ","x","93058","Amsterdam","HMV",,,,,
"38","Audran","Mascotte: Duet Audran","MINA BUDERMAN-VAN DIJK, JAN GROOTVELD","- 9-01","kelly Dutch HMV ","965B","94000*","Amsterdam","HMV",,,,,
"39",,"Lamento","J GIJP","10-9-01","kelly Dutch HMV ","52x","95500",,"HMV",,,,,
"40",,"Contredans Nachtegaal de Kleizer (3 contradansen oud Hollandsche liederen)","S VAN ADELSBERG","- 9-01","kelly Dutch HMV ","70x","97900","Amsterdam","HMV",,,,,
"41","Zeller","De Vogelkoopman Zeller","ANTON SANDERS","- 9-01","kelly Dutch HMV ","937B","99250","Amsterdam","HMV",,,,,
"42",,"Postpapier","Professor KOKADORIS (COCADORUS)","- 9-01","kelly Dutch HMV ","895B","91001","Amsterdam","HMV",,,,,
"43",,"De koopman op de markt te Leiden","GEORGE VAN DER WERF","- 9-01","kelly Dutch HMV ","913B","91002*","Amsterdam","HMV",,,,,
"44",,"Het circusnummer","Professor KOKADORIS (COCADORUS)","- 9-01","kelly Dutch HMV ","896B","91003*","Amsterdam","HMV",,,,,
"45",,"De portemonnaie","Professor KOKADORIS (COCADORUS)","- 9-01","kelly Dutch HMV ","886B","91004","Amsterdam","HMV",,,,,
"46",,"Hersenopereeren","Professor KOKADORIS (COCADORUS)","- 9-01","kelly Dutch HMV ","890B","91005","Amsterdam","HMV",,,,,
"47",,"De sponzendoos","Professor KOKADORIS (COCADORUS)","- 9-01","kelly Dutch HMV ","887B","91006","Amsterdam","HMV",,,,,
"48",,"De Utrechtsche reis","Professor KOKADORIS (COCADORUS)","- 9-01","kelly Dutch HMV ","888B","91007","Amsterdam","HMV",,,,,
"49",,"De lepel","Professor KOKADORIS (COCADORUS)","- 9-01","kelly Dutch HMV ","918B","91008","Amsterdam","HMV",,,,,
"50",,"De verkiezingsperiode","Professor KOKADORIS (COCADORUS)","- 9-01","kelly Dutch HMV ","922B","91009","Amsterdam","HMV",,,,,
"51",,"Eene telefonische vergissing","Professor KOKADORIS (COCADORUS)","- 9-01","kelly Dutch HMV ","920B","91010","Amsterdam","HMV",,,,,
"52",,"De glassnijder","Professor KOKADORIS (COCADORUS)","- 9-01","kelly Dutch HMV ","921B","91011","Amsterdam","HMV",,,,,
"53",,"Pianoverkoop","Professor KOKADORIS (COCADORUS)","- 9-01","kelly Dutch HMV ","919B","91012","Amsterdam","HMV",,,,,
"54",,"Suze Vandermaelen","JAN WILLEKENS","- 9-01","kelly Dutch HMV ","1045B","91013","Brussels","HMV",,,,,
"55",,"Bij den dentist","JAN VANDERLEE, JAN WILLEKENS","- 9-01","kelly Dutch HMV ","1095B","91014","Brussels","HMV",,,,,
