position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","CHOPIN","Fantaisie in F minor, op. 49","Witold Malcuzynski, piano","1959-07-27","gray ",,"CND564","Paris, Salle Wagram","Club national du disque","PV/WR",,,,
"2","BRAHMS","Intermezzo in E-flat minor, op. 118, no. 6","Witold Malcuzynski, piano","1955-07-07","gray ",,"FCX451","Paris, Théâtre Pigalle","Columbia","PV",,,,
"3","CHOPIN","Ballade No. 1 in G minor, op. 23","Witold Malcuzynski, piano","1942-07-08","gray ",,"DX1084",,"Columbia",,,,,
"4","CHOPIN","Ballade No. 3 in A-flat major, op. 47","Witold Malcuzynski, piano","1940-05-15","gray ",,"DX976",,"Columbia",,,,,
"5","CHOPIN","Etude in E major","Witold Malcuzynski, piano","1953-03-11","gray ",,,"London","Columbia",,,,,
"6","CHOPIN","Etude in G-flat major, op. 10, no. 5","Witold Malcuzynski, piano","1954-06-02","gray ",,,"London",,,,,,
"7","CHOPIN","Etude op. 10, no. 4","Witold Malcuzynski, piano","1953-05-22","gray ",,,"London","Columbia",,,,,
"8","CHOPIN","Etude op. 25, no. 5","Witold Malcuzynski, piano","1956-05-14","gray ",,,,,,,,,
"9","CHOPIN","Etude, op. 25, no. 1 - 4","Witold Malcuzynski, piano","1956-05-15","gray ",,,,,,,,,
"10","CHOPIN","Etude, op. 25, no. 6","Witold Malcuzynski, piano","1956-05-15","gray ",,,,,,,,,
"11","CHOPIN","Etudes, op. 25, no. 7 - 12","Witold Malcuzynski, piano","1956-05-16","gray ",,,,,,,,,
"12","CHOPIN","Fantaisie in F minor, op. 49","Witold Malcuzynski, piano","1953-05-22","gray ",,,"London","Columbia",,,,,
"13","CHOPIN","Impromptu in A-flat major, op. 29","Witold Malcuzynski, piano","1953-05-21","gray ",,,"London","Columbia",,,,,
"14","CHOPIN","Impromptu in F-sharp major, op. 36","Witold Malcuzynski, piano","1953-05-21","gray ",,"Philips 456 907-2","London","Columbia",,,,,
"15","CHOPIN","Impromptu in G-flat major, op. 51","Witold Malcuzynski, piano","1953-05-21","gray ",,,"London","Columbia",,,,,
"16","CHOPIN","Mazurka op. 7, no. 3","Witold Malcuzynski, piano","1953-03-03","gray ",,"EMI CZS 568 226-2","London","Columbia",,,,,
"17","CHOPIN","Scherzo No. 4 in E major, op. 54","Witold Malcuzynski, piano","1953-05-19","gray ",,,"London","Columbia",,,,,
"18","LISZT","Piano Sonata in B minor, S178","Witold Malcuzynski, piano","1953-03-11","gray ",,,"London","Columbia",,,,,
"19","PADEREWSKI","Cracowien fantastique, op. 14, no. 6","Witold Malcuzynski, piano","1954-06-09","gray ",,,"London","Columbia",,,,,
"20","SCRIABIN","Etude in C-sharp minor, op. 2","Witold Malcuzynski, piano","1954-06-09","gray ",,,"London",,,,,,
"21","SCRIABIN","Etude in E-flat minor, op. 8, no. 12","Witold Malcuzynski, piano","1954-06-09","gray ",,,"London",,,,,,
"22","CHOPIN","Mazurka op. 24, no. 4","Witold Malcuzynski, piano","1952-10-04","gray ",,"33CX1138","London","Columbia",,,,,
"23","CHOPIN","Mazurka op. 41, no. 2","Witold Malcuzynski, piano","1952-10-05","gray ",,"33CX1138","London","Columbia",,,,,
"24","CHOPIN","Polonaise in A-flat major, op. 53","Witold Malcuzynski, piano","1952-10-06","gray ",,"33CX1138","London","Columbia",,,,,
"25","CHOPIN","Waltz in E minor, op. Posth.","Witold Malcuzynski, piano","1952-10-07","gray ",,,"London","Columbia",,,,,
"26","CHOPIN","Nocturne in F-sharp major, op. 15, no. 2","Witold Malcuzynski, piano","1952-10-07","gray ",,,"London","Columbia",,,,,
"27","CHOPIN","Scherzo in C-sharp minor, op. 39","Witold Malcuzynski, piano","1952-10-07","gray ",,,"London","Columbia",,,,,
"28","CHOPIN","Waltz in C-sharp minor, op. 64, no. 2","Witold Malcuzynski, piano","1953-03-04","gray ",,,"London","Columbia",,,,,
"29","CHOPIN","Etude in E major, op. 10, no. 3","Witold Malcuzynski, piano","1953-05-22","gray ",,,"London","Columbia",,,,,
"30","CHOPIN","Fantaisie in F minor, op. 49","Witold Malcuzynski, piano","1953-05-22","gray ",,,"London","Columbia",,,,,
"31","BRAHMS","Variations and fugue on a theme by Handel, op. 24","Witold Malcuzynski, piano","1954-05-24","gray ",,,"London","Columbia",,,,,
"32","CHOPIN","Nocturne in F-sharp major, op. 15","Witold Malcuzynski, piano","1954-05-30","gray ",,,"London",,,,,,
"33","SCRIABIN","Etude in A-flat major","Witold Malcuzynski, piano","1954-06-02","gray ",,,"London",,,,,,
"34","CHOPIN","Scherzo in B-flat minor, op. 31","Witold Malcuzynski, piano","1954-06-04","gray ",,,"London",,,,,,
"35","CHOPIN","Etude in C-sharp minor, op. 25","Witold Malcuzynski, piano","1954-06-04","gray ",,,"London",,,,,,
"36","PROKOFIEV","The love for three oranges, op. 33a - March","Witold Malcuzynski, piano","1954-06-09","gray ",,,"London",,,,,,
"37","RACHMANINOFF","Prelude in G-sharp minor, op. 32, no. 12","Witold Malcuzynski, piano","1954-06-09","gray ",,,"London","Columbia",,,,,
"38","RACHMANINOFF","Prelude in G major, op. 32","Witold Malcuzynski, piano","1954-06-09","gray ",,,"London","Columbia",,,,,
"39","CHOPIN","Etude in A-flat major, op. Posth.","Witold Malcuzynski, piano","1954-06-09","gray ",,,"London",,,,,,
"40","SCRIABIN","Etude in D-sharp minor","Witold Malcuzynski, piano","1954-06-09","gray ",,,"London",,,,,,
"41","CHOPIN","Etude in C-sharp major, op. 10, no. 4","Witold Malcuzynski, piano","1954-06-09","gray ",,,"London",,,,,,
"42","SCRIABIN","Prelude in G major, op. 32","Witold Malcuzynski, piano","1954-06-10","gray ",,,"London",,,,,,
"43","BRAHMS","Intermezzo in E-flat minor, op. 118, no. 6","Witold Malcuzynski, piano","1954-06-10","gray ",,"33CX1134","London","Columbia",,,,,
"44","DEBUSSY","La cathedrale engloutie","Witold Malcuzynski, piano","1954-06-10","gray ",,,"London",,,,,,
"45","CHOPIN","Etude in G-flat major, op. 10, no. 5","Witold Malcuzynski, piano","1954-06-11","gray ",,,"London",,,,,,
