position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Chapí","La Tempestad: MonologoChapí","INOCENCIO NAVARRO","7-3-14","kelly ","18734u","rej",,"HMV",,,,,
"2","Chapí","La Tempestad: MonologoChapí","INOCENCIO NAVARRO","7-3-14","kelly ","18734 ½u","2-62142",,"HMV",,,,,
"3","Vives","Don Lucas del Cigarral: SerenataVives","INOCENCIO NAVARRO","7-3-14","kelly ","18735u","2-62143",,"HMV",,,,,
"4","Gay","Plor, Canción catalanGay","INOCENCIO NAVARRO","7-3-14","kelly ","18736u","[repeated on 18742]",,"HMV",,,,,
"5","Vives","Maruxa: Golondron – Romanze de RufoVives","INOCENCIO NAVARRO","10-3-15","kelly ","s 19072u","2-62154",,"HMV",,,,,
"6","Vives","Maruxa: Golondron – Romanze de RufoVives","INOCENCIO NAVARRO","10-3-15","kelly ","s 19073u","2-62155",,"HMV",,,,,
"7","de Capua","Maria Maride Capua","INOCENCIO NAVARRO","25-6-15","kelly ","19126u",,,"HMV",,,,,
"8","Verdi","Rigoletto: Monologo 1 acto - Pari siamo Verdi, en italien","INOCENCIO NAVARRO","26-6-15","kelly ","19128u","2-62171",,"HMV",,,,,
"9","Verdi","Rigoletto: 3 acto Verdi, en italien","INOCENCIO NAVARRO","26-6-15","kelly ","19129u","2-62170",,"HMV",,,,,
"10","Fuentes","Tu, HabaneraFuentes","INOCENCIO NAVARRO","26-6-15","kelly ","19130u","2-62178",,"HMV",,,,,
"11","Alvarez","Los ojos negros, CanciónAlvarez","INOCENCIO NAVARRO","26-6-15","kelly ","19131u","2-62173",,"HMV",,,,,
"12","Olivera/Chaves","Viva la Pilarica, JotaOlivera/Chaves","INOCENCIO NAVARRO","19-7-15","kelly ","s 19155u","2-62169",,"HMV",,,,,
"13","Arrieta","El GrumeteArrieta","INOCENCIO NAVARRO","19-7-15","kelly ","19156u","2-62165",,"HMV",,,,,
"14","Vives","El Señor Pandolfo: Canción y RectadoVives","INOCENCIO NAVARRO","14-2-17","kelly ","19651u","2-62183",,"HMV",,,,,
"15","Serrano","La Canción del Olvido: CanciónSerrano","INOCENCIO NAVARRO","26-5-17","kelly ","19735u","2-62184",,"HMV",,,,,
"16",,"Aria di Chiesa (Stradella), en italien","INOCENCIO NAVARRO","1-6-17","kelly ","19738u","2-62185",,"HMV",,,,,
"17","Vives","El Tesoro: Canto de la Forgeron (forja)Vives","INOCENCIO NAVARRO","17-7-17","kelly ","19790u","2-62188","Barcelona","HMV",,,,,
"18","Perez Freire","Ay, ay, ay, CanciónPerez Freire","INOCENCIO NAVARRO","17-7-17","kelly ","19791u","2-62190","Barcelona","HMV",,,,,
"19","Lehár","El Conde de Luxemburgo: ValsLehár","INOCENCIO NAVARRO","1-8-17","kelly ","19798u",,,"HMV",,,,,
"20","Serrano","El Carro del Sol: Serenata venecianaSerrano","INOCENCIO NAVARRO","11-8-17","kelly ","19814u",,,"HMV",,,,,
"21","Serrano","El Carro del Sol: Serenata venecianaSerrano","INOCENCIO NAVARRO","11-8-17","kelly ","19814 ½u","2-62200",,"HMV",,,,,
"22","Morera","L‘Enterro, Canción catalanaMorera","INOCENCIO NAVARRO","7-2-18","kelly ","19972u","2-62212",,"HMV",,,,,
"23","Serrano","La Canción del Olvido: Canción de LeonelloSerrano","INOCENCIO NAVARRO","3-7-18","kelly ","20087u","2-62184X",,"HMV",,,,,
"24","Serrano","La Canción del Olvido: Canción de LeonelloSerrano","INOCENCIO NAVARRO","3-7-18","kelly ","20087 ½u",,,"HMV",,,,,
"25","Alvarez","Confesión que me mueroAlvarez","INOCENCIO NAVARRO","3-7-18","kelly ","s 20090u","2-62220",,"HMV",,,,,
"26","Alvarez","La Capa EspañolaAlvarez","INOCENCIO NAVARRO","3-7-18","kelly ","20091u","2-62221",,"HMV",,,,,
"27","Leoncavallo","Pagliacci: Prologo, 1 parteLeoncavallo","INOCENCIO NAVARRO","21-1-19","kelly ","20287u","9-52012",,"HMV",,,,,
"28","Leoncavallo","Pagliacci: Prologo, 2 parteLeoncavallo","INOCENCIO NAVARRO","21-1-19","kelly ","20288u","9-52013",,"HMV",,,,,
"29","Navarro","Lo PardalNavarro","INOCENCIO NAVARRO","1-7-19","kelly ","20515u","2-62242",,"HMV",,,,,
"30","Navarro","MariagretaNavarro","INOCENCIO NAVARRO","1-7-19","kelly ","20516u","2-62243",,"HMV",,,,,
"31","Gaztambide","El Juramento: RomanzaGaztambide","INOCENCIO NAVARRO","10-8-14","kelly ","03022v",,,"HMV",,,,,
"32","Gaztambide","El Juramento: RomanzaGaztambide","INOCENCIO NAVARRO","10-8-14","kelly ","03022 ½v","062055",,"HMV",,,,,
"33","Barbiere","Entre mi Mujer y el Negro: RomanzaBarbiere","INOCENCIO NAVARRO","21-8-14","kelly ","03028v","062057",,"HMV",,,,,
"34","Buzzi-Peccia","LolitaBuzzi-Peccia","INOCENCIO NAVARRO","31-7-17","kelly ","03149v","062074",,"HMV",,,,,
"35",,"Mimitos","INOCENCIO NAVARRO","-3-22","kelly ","BM 405-1","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"36",,"Mimitos","INOCENCIO NAVARRO","-3-22","kelly ","BM 405-2","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"37",,"Flor de amor","INOCENCIO NAVARRO","-3-22","kelly ","BM 406-1","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"38",,"Flor de amor","INOCENCIO NAVARRO","-3-22","kelly ","BM 406-2","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"39","Requena","La Cruz de GuerraRequena:","INOCENCIO NAVARRO","18-5-22","kelly ","BM 480-1",,"Barcelona, Spain","HMV",,,,,
"40","Frutos/Vives","Maruxa: Monólogo II acto Frutos/Vives","INOCENCIO NAVARRO","17-7-15","kelly Spanish HMV ","03062_v[?½]","062061",,"HMV",,,,,
"41","González Lara/Merino/Millán","El Principe bohemio: Canción González Lara/Merino/Millán","INOCENCIO NAVARRO",,"kelly Spanish HMV ",,"2-62254=",,"HMV",,,,,
"42","Penella","El Amor de los Amores: Canción del soldado Penella con coro","INOCENCIO NAVARRO",,"kelly Spanish HMV ",,"2-62255=",,"HMV",,,,,
