position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Mendelssohn"	"Spinning song Mendelssohn"	"MARK HAMBOURG (piano solo)"	"4-1-16"	"kelly "	"19802e"			"HMV"					
"2"	"Barker"	"The Irish emigrant Barker"	"HAROLD WILDE"	"4-1-16"	"kelly "	"y 19803e"	"T-2113X"		"HMV"					
"3"	"Dibdin"	"Tom Bowling Dibdin"	"HAROLD WILDE"	"4-1-16"	"kelly "	"y 19804e"	"T-2084X"		"HMV"					
"4"	"Balfe"	"Killarney Balfe"	"HAROLD WILDE"	"4-1-16"	"kelly "	"y 19805 e"			"HMV"					
"5"	"Balfe"	"Come into the garden Maude Balfe"	"HAROLD WILDE"	"4-1-16"	"kelly "	"y 19806 e"			"HMV"					
"6"	"Balfe"	"Come into the garden Maude Balfe"	"HAROLD WILDE"	"4-1-16"	"kelly "	"y 19807e"	"T-2077Z"		"HMV"					
"7"	"Claribel"	"Come back to Erin Claribel"	"HAROLD WILDE"	"4-1-16"	"kelly "	"y 19808e"	"T-2061X"		"HMV"					
"8"	"Moore"	"The minstrel boy Moore"	"HAROLD WILDE"	"4-1-16"	"kelly "	"y 19809e"	"T-2085X"		"HMV"					
"9"	"White"	"Sleep and forget White"	"HAROLD WILDE"	"5-1-16"	"kelly "	"y 19810 e"			"HMV"					
"10"	"S Adams"	"Thora S Adams"	"HAROLD WILDE"	"5-1-16"	"kelly "	"y 19811e"	"T-2076Z"		"HMV"					
"11"	"Clay"	"I’ll sing thee songs of Araby Clay"	"HAROLD WILDE"	"5-1-16"	"kelly "	"y 19812e"	"T-2059X"		"HMV"					
"12"	"de Koven"	"Robin Hood: O promise me de Koven, as ARTHUR GRAY"	"HAROLD WILDE"	"5-1-16"	"kelly "	"y 19813e"	"T-2128X"		"HMV"					
"13"	"S Adams"	"Mona S Adams"	"HAROLD WILDE"	"5-1-16"	"kelly "	"y 19814 e"			"HMV"					
"14"	"S Adams"	"Mona S Adams"	"HAROLD WILDE"	"5-1-16"	"kelly "	"y 19815e"	"T-2112X"		"HMV"					
"15"	"d’Hardelot"	"Because d’Hardelot"	"HAROLD WILDE"	"5-1-16"	"kelly "	"y 19816e"	"T-2062X"		"HMV"					
"16"	"Morgan"	"My sweetheart when a boy Morgan"	"HAROLD WILDE"	"5-1-16"	"kelly "	"y 19817e"	"T-2127X"		"HMV"					
"17"	"Nelson"	"Mary of Argyle Nelson"	"HAROLD WILDE"	"5-1-16"	"kelly "	"y 19818e"	"T-2092X"		"HMV"					
"18"		"The bird was singing sweetly"	"EDWARD PIKE p"	"10-1-16"	"kelly "	"19819e"	"[Private]"		"HMV"					
"19"		"The bird was singing sweetly"	"EDWARD PIKE p"	"10-1-16"	"kelly "	"19820e"	"[Private]"		"HMV"					
"20"	"Pryor"	"The victor, March Pryor"	"BLACK DIAMONDS BAND"	"11-1-16"	"kelly "	"19821e"			"HMV"					
"21"	"Pryor"	"The victor, March Pryor"	"BLACK DIAMONDS BAND"	"11-1-16"	"kelly "	"y 19822e"	"X-2-40230"		"HMV"					
"22"	"Reed"	"Listen to the big brass band Reed"	"BLACK DIAMONDS BAND"	"11-1-16"	"kelly "	"y 19823e"	"X-2-40236"		"HMV"					
"23"	"Byng"	"Dublin boys, March Byng"	"BLACK DIAMONDS BAND"	"11-1-16"	"kelly "	"y 19824 e"			"HMV"					
"24"	"Byng"	"Naval Cadets, March Byng"	"BLACK DIAMONDS BAND"	"11-1-16"	"kelly "	"y 19825 e"			"HMV"					
"25"	"Ayer"	"Someone’s got to love me all the time Ayer"	"NAT D AYER"	"13-1-16"	"kelly "	"y 19826e"	"X-3-42617"		"HMV"					
"26"	"Ayer"	"The flappers’ parade Ayer"	"NAT D AYER"	"13-1-16"	"kelly "	"y 19827e"	"X-3-42642"		"HMV"					
"27"	"Ayer"	"You’re a great big wonderful baby Ayer"	"NAT D AYER"	"13-1-16"	"kelly "	"y 19828e"	"X-3-42599"		"HMV"					
"28"	"Ayer"	"Down yonder in Normandy Ayer"	"NAT D AYER"	"13-1-16"	"kelly "	"y 19829 e"			"HMV"					
"29"	"Ayer"	"You’ve got to do it Ayer"	"NAT D AYER"	"13-1-16"	"kelly "	"y 19830 e"			"HMV"					
"30"	"Ayer"	"Since Chumley came back to London Town Ayer"	"NAT D AYER"	"13-1-16"	"kelly "	"y 19831e"	"X-3-42641"		"HMV"					
"31"	"Ayer"	"Come and take me out tonight Ayer"	"NAT D AYER"	"13-1-16"	"kelly "	"y 19832 e"			"HMV"					
"32"	"Ayer"	"Come and take me out tonight Ayer"	"NAT D AYER"	"13-1-16"	"kelly "	"y 19833e"	"X-3-42807"		"HMV"					
"33"	"Ayer"	"The dancing jubilee Ayer"	"NAT D AYER"	"13-1-16"	"kelly "	"y 19834e"	"X-3-42598"		"HMV"					
"34"	"Winter"	"White wings Winter"	"HATHERLEY CLARKE, CHORUS"	"14-1-16"	"kelly "	"y 19835e"	"X-3-42606"		"HMV"					
"35"	"Brockway"	"Little sweetheart come and kiss me Brockway"	"HATHERLEY CLARKE, CHORUS"	"14-1-16"	"kelly "	"y 19836e"	"X-3-42607"		"HMV"					
"36"	"Shattuck"	"Chiming bells of long ago Shattuck"	"HATHERLEY CLARKE, CHORUS"	"14-1-16"	"kelly "	"y 19837e"	"X-3-42584"		"HMV"					
"37"	"Fane"	"Dear old Mother Fane"	"HATHERLEY CLARKE, CHORUS"	"14-1-16"	"kelly "	"y 19838e"	"X-3-42612"		"HMV"					
"38"	"Fane"	"Dear old Mother Fane"	"HATHERLEY CLARKE, CHORUS"	"14-1-16"	"kelly "	"y 19839 e"			"HMV"					
"39"	"Bishop"	"Chime again beautiful bells Bishop"	"HATHERLEY CLARKE, CHORUS"	"14-1-16"	"kelly "	"y 19840e"	"X-3-42585"		"HMV"					
"40"	"Bishop"	"Chime again beautiful bells Bishop"	"HATHERLEY CLARKE, CHORUS"	"14-1-16"	"kelly "	"y 19841 e"			"HMV"					
"41"	"Claribel"	"You and I Claribel"	"HATHERLEY CLARKE, CHORUS"	"14-1-16"	"kelly "	"y 19842 e"			"HMV"					
"42"	"Gounod"	"Faust: Il se fait tard Gounod"	"ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)"	"21-1-16"	"kelly "	"y 19843 e"			"HMV"					
"43"	"Gounod"	"Faust: Il se fait tard Gounod"	"ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)"	"21-1-16"	"kelly "	"y 19844 e"			"HMV"					
"44"	"Gounod"	"Faust: When all was young Gounod"	"ELSIE SOUTHGATE (violin), DOROTHY SOUTHGATE (mustel organ)"	"21-1-16"	"kelly "	"y 19845e"	"X-48059"		"HMV"					
