position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"FEVRIER"	"Gismonda - Pauvres nonnes"	"Nellie Saiman, soprano"	"1925-02-10"	"gray "	"LX 13"	"D14203"		"Columbia"					
"2"	"FEVRIER"	"Monna Vanna - DIS-LA VITE,VANNA"	"Marcel Journet,"		"gray "	"BS 1024"	"DA481"		"La voce del padrone"					
"3"	"FEVRIER"	"Monna Vanna - DIS-LA VITE,VANNA"	"Marcel Journet,"		"gray "	"BS 384"			"HMV"					
"4"	"FEVRIER"	"L'Oiseau"	"Mado Robin, soprano"	"1943-01-14"	"gray "	"0LA 3928"	"DA4943"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"5"	"FEVRIER"	"L'Oiseau"	"Orchestre"	"1943-05-05"	"gray "	"0LA 3841"	"DA4943"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"6"	"FEVRIER"	"La gitane et l'Oiseau"	"Orchestre"	"1942-11-10"	"gray "	"0LA 3881"	"DA4943"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ruhlmann"				
"7"	"FEVRIER"	"L'Oiseau"	"Mado Robin, soprano"	"1943-11-10"	"gray "	"0LA 4198"	"DA4943"	"Paris, Studio Pelouze"	"Voix de son maître"	"Ravenet"				
"8"	"FEVRIER"	"MONNA VANNA C'est etrrange"	"Fernand Ansseau, tenor"		"gray "	"BS 4259"	"DA1064"		"HMV"					
"9"	"FEVRIER"	"MONNA VANNA Elle est a moi"	"Fernand Ansseau, tenor"		"gray "	"BS 4260"	"DA1064"		"HMV"					
"10"	"FEVRIER"	"Monna Vanna - Dis-le vite, Vanna"	"Marcel Journet, bass"	"1922-05-16"	"gray "	"BS 384"	"DA481 VA 23"		"HMV"					
