position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"La platja de riello, Sardana",,"-00","kelly Spanish HMV ","2148A","60000","Barcelona","HMV",,,,,
"2",,"Ederra, Habanera",,"-00","kelly Spanish HMV ","2202A","60008","Barcelona","HMV",,,,,
"3",,"El Sonambulo, Schotis",,"-00","kelly Spanish HMV ","2203A","60009","Barcelona","HMV",,,,,
"4",,"El Favorito, Schotis",,"-00","kelly Spanish HMV ","2204A","60010","Barcelona","HMV",,,,,
"5",,"Oratorio fin de Siglo: Orador callejero",,"-11-00","kelly Spanish HMV ","2407A","61100","Madrid","HMV",,,,,
"6",,"Cantos do Minho",,"-00","kelly Spanish HMV ","2289A","60011","Porto","HMV",,,,,
"7",,"Oratorio fin de Siglo: Orador Anarquista",,"-11-00","kelly Spanish HMV ","2408A","61101","Madrid","HMV",,,,,
"8",,"Oratorio fin de Siglo: Orador Mistico",,"-11-00","kelly Spanish HMV ","2409A","61102","Madrid","HMV",,,,,
"9",,"Oratorio fin de Siglo: Orador Forense",,"-11-00","kelly Spanish HMV ","2410A","61103","Madrid","HMV",,,,,
"10",,"Oratorio fin de Siglo: Orador Lirico",,"-11-00","kelly Spanish HMV ","2411A","61104","Madrid","HMV",,,,,
"11",,"Fados de Coimbra",,"-00","kelly Spanish HMV ","2290A","60012","Porto","HMV",,,,,
"12",,"A Chula",,"-00","kelly Spanish HMV ","2291A","60013","Porto","HMV",,,,,
"13",,"Coro dos Foguetes",,"-00","kelly Spanish HMV ","2292A","60014","Porto","HMV",,,,,
"14",,"Hymno Nacional Portuguez",,"-00","kelly Spanish HMV ","2294A","60015","Porto","HMV",,,,,
"15",,"Marcha Energica",,"-00","kelly Spanish HMV ","2295A","60016","Porto","HMV",,,,,
"16",,"Branca, Polka",,"-00","kelly Spanish HMV ","2297A","60017","Porto","HMV",,,,,
"17",,"La platja de riello, Sardana",,"-00","kelly Spanish HMV ","2167A","60000 X","Barcelona","HMV",,,,,
"18",,"Cantares, Malagueños",,"-00","kelly Spanish HMV ","2152A","60018","Barcelona","HMV",,,,,
"19",,"A si no te quirran, Melodia",,"-00","kelly Spanish HMV ","2063A","62500","Barcelona","HMV",,,,,
"20",,"Las Hijas de Eva: Romanza",,"-00","kelly Spanish HMV ","2064A","62501","Barcelona","HMV",,,,,
"21",,"Curilla, Canción Jerezana",,"-00","kelly Spanish HMV ","2070A","62502","Barcelona","HMV",,,,,
"22",,"Jota batura",,"-00","kelly Spanish HMV ","2071A","62503","Barcelona","HMV",,,,,
"23",,"Torear por lo fino",,"-00","kelly Spanish HMV ","2073A","62504","Barcelona","HMV",,,,,
"24",,"Tentaçiones de San Antonio",,"-00","kelly Spanish HMV ","2075A","62505","Barcelona","HMV",,,,,
"25",,"Canción del borracho",,"-00","kelly Spanish HMV ","2083A","62506","Barcelona","HMV",,,,,
"26",,"Tango del automovil",,"-00","kelly Spanish HMV ","2084A","62507","Barcelona","HMV",,,,,
"27",,"La Banda de Trompetas",,"-00","kelly Spanish HMV ","2101A","62508","Barcelona","HMV",,,,,
