position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"arr G W Byng"	"Irish Jigs, Selection 1arr G W Byng"	"MAYFAIR DANCE ORCH"	"1-9-21"	"kelly "	"Bb 431-1"	"2-803 B1263"	"Recordings made at Hayes, Room 1"	"HMV"					
"2"	"arr G W Byng"	"Irish Jigs, Selection 1arr G W Byng"	"MAYFAIR DANCE ORCH"	"1-9-21"	"kelly "	"Bb 431-2"		"Recordings made at Hayes, Room 1"	"HMV"					
"3"	"arr G W Byng"	"Irish Jigs, Selection 2arr G W Byng"	"MAYFAIR DANCE ORCH"	"1-9-21"	"kelly "	"Bb 432-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"4"	"arr G W Byng"	"Irish Jigs, Selection 2arr G W Byng"	"MAYFAIR DANCE ORCH"	"1-9-21"	"kelly "	"Bb 432-2"	"2-804 B1263"	"Recordings made at Hayes, Room 1"	"HMV"					
"5"	"arr G W Byng"	"Blow blow thou winter windarr G W Byng"	"FRANK WEBSTER, FOSTER RICHARDSON (orchestra) G W BYNG"	"8-10-23"	"kelly "	"Yy 3598-1"	"X-2-44122 2573"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"6"	"arr G W Byng"	"Blow blow thou winter windarr G W Byng"	"FRANK WEBSTER, FOSTER RICHARDSON (orchestra) G W BYNG"	"8-10-23"	"kelly "	"Yy 3598-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"7"	"arr G W Byng"	"Hornpipearr G W Byng"	"LIGHT ORCHESTRA"	"10-6-30"	"kelly "	"Bb 19400-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"8"	"arr G W Byng"	"Hornpipearr G W Byng"	"LIGHT ORCHESTRA"	"10-6-30"	"kelly "	"Bb 19400-2"	"30-4029 B3564"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"9"	"arr G W Byng"	"Irish Jigs and Reelsarr G W Byng"	"MAYFAIR ORCHESTRA"	"10-6-30"	"kelly "	"Bb 19801-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"10"	"arr G W Byng"	"Irish Jigs and Reelsarr G W Byng"	"MAYFAIR ORCHESTRA"	"10-6-30"	"kelly "	"Bb 19801-2"	"30-4030 B3564"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"11"	"arr G W Byng"	"Songs of Good Cheer, part 1arr G W Byng"	"LIGHT OPERA COMPANY/ORCHESTRA"	"17-10-30"	"kelly "	"Cc 20315-1"	"32-2027 C2151"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"12"	"arr G W Byng"	"Songs of Good Cheer, part 1arr G W Byng"	"LIGHT OPERA COMPANY/ORCHESTRA"	"17-10-30"	"kelly "	"Cc 20315-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"13"	"arr G W Byng"	"Songs of Good Cheer, part 2arr G W Byng"	"LIGHT OPERA COMPANY/ORCHESTRA"	"17-10-30"	"kelly "	"Cc 20316-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"14"	"arr G W Byng"	"Songs of Good Cheer, part 2arr G W Byng"	"LIGHT OPERA COMPANY/ORCHESTRA"	"17-10-30"	"kelly "	"Cc 20316-2"	"32-2028 C2151"	"C Studio, Small Queen’s Hall, London"	"HMV"					
