position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Jardin"	"Espartero, Paso doble Jardin"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"19- 1-21"	"kelly French HMV "	"21868-2u"	"2-230644"		"HMV"					
"2"	"Jardin"	"Je suis bon ou Jusqu'au trognon Jardin"	"PAULEY"	"27- 5-19"	"kelly French HMV "	"20489b"	"232786"		"HMV"					
"3"	"Jardin"	"Je suis intélligent, Chansonette Jardin"	"PAULEY"	"27- 5-19"	"kelly French HMV "	"20491b"	"232788"		"HMV"					
"4"	"Jardin"	"La guerre au Paradis Jardin"	"PAULEY"	"27- 5-19"	"kelly French HMV "	"20494b"	"232797"		"HMV"					
"5"	"Jardin"	"Elle m'aime pas Jardin"	"PAULEY"	"27- 5-19"	"kelly French HMV "	"20496b"	"232798"		"HMV"					
"6"	"Jardin"	"Dans mon jardin Jardin"	"PAULEY"	"27- 5-19"	"kelly French HMV "	"20492b"	"232807"		"HMV"					
"7"	"Jardin"	"J'ai essayé ou J'ai jamais pu y arriver Jardin K677"	"PAULEY"	"27- 5-19"	"kelly French HMV "	"20493b"	"232808"		"HMV"					
"8"	"Jardin"	"Un Monsieur pratique Jardin"	"PAULEY"	"27- 5-19"	"kelly French HMV "	"20498b"	"232916"		"HMV"					
"9"	"Jardin"	"Ca, c'est Paname Jardin"	"ALIBERT"	"26- 4-21"	"kelly French HMV "	"22108u"	"2-232145"		"HMV"					
"10"	"Jardin"	"Ne regrettons rien Jardin"	"ALIBERT"	"18-12-22"	"kelly French HMV "	"BS656-"	"2-232254="		"HMV"					
"11"	"Jardin"	"Je m'suis réveillé à temps Jardin"	"MILLER"	"17-11-25"	"kelly French HMV "	"BJ14-2"	"2-232748"		"HMV"					
"12"	"Jardin"	"Je m'suis réveillé à temps Jardin"	"LOUIS FOURNIER"	"27- 9-27"	"kelly French HMV "	"BTR3074-1▲"	"2-232851"		"HMV"					
"13"	"Jardin"	"J'y en ai fait un deuxième Jardin"	"LOUIS FOURNIER"	"27- 9-27"	"kelly French HMV "	"BTR3077-1▲"	"2-232867"		"HMV"					
"14"	"Jardin"	"La ronde des baisers Jardin"	"PIERETTE (PIERETTE BUTTERFLY)"	"21- 2-17"	"kelly Italian HMV "	"20045b"	"7-253039"		"HMV"					
"15"	"Jardin"	"La ronde des baisersJardin"	"PIERETTE BUTTERFLY"	"21-2-17"	"kelly "	"20045"	"7-253039"		"HMV"					
"16"	"Jardin"	"Je suis bon ou Jusqu’au trognonJardin"	"PAULEY (comique)"	"27-5-19"	"kelly "	"20489"	"232786"		"HMV"					
"17"	"Jardin"	"J’suis intélligent, ChansonetteJardin"	"PAULEY (comique)"	"27-5-19"	"kelly "	"20491"	"232788"		"HMV"					
"18"	"Jardin"	"Dans mon jardinJardin"	"PAULEY (comique)"	"27-5-19"	"kelly "	"20492"	"232807"		"HMV"					
"19"	"Jardin"	"J’ai essayé ou J’ai pas pu y arriverJardin"	"PAULEY (comique)"	"27-5-19"	"kelly "	"20493"	"232808"		"HMV"					
"20"	"Jardin"	"La guerre au ParadisJardin"	"PAULEY (comique)"	"27-5-19"	"kelly "	"20494"	"232797"		"HMV"					
"21"	"Jardin"	"Elle m’aime pasJardin"	"PAULEY (comique)"	"27-5-19"	"kelly "	"20496"	"232798"		"HMV"					
"22"	"Jardin"	"Un Monsieur pratique ou J’sais me débrouiller, Scène comique Jardin K840"	"PAULEY (comique)"	"27-5-19"	"kelly "	"20498"	"232916"		"HMV"					
"23"	"Jardin"	"Espartero, Paso dobleJardin"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"17-1-21"	"kelly "	"21868 -1"			"HMV"					
"24"	"Jardin"	"Espartero, Paso dobleJardin"	"ORCHESTRE SYMPHONIQUE DU GRAMOPHONE"	"17-1-21"	"kelly "	"s21868 -2"	"2-230644"		"HMV"					
"25"	"Jardin"	"Ah, c'est PanameJardin"	"M. ALIBERT"	"26-4-21"	"kelly "	"s22108u"	"2-232145"		"HMV"					
