position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Giordano","Un dì all’azzurro spazio Giordano","CARLO CAFFETTO (o)","-6-00","kelly ","762a","52518","Milan","HMV",,,,,
"2",,,"CARLO CAFFETTO (o)",,"kelly ","763a",,"Milan","HMV",,,,,
"3","Mascagni","Cavalleria Rusticana: Addio alla madre Mascagni","CARLO CAFFETTO (o)","-6-00","kelly ","764a","52517","Milan","HMV",,,,,
"4","Bizet","Carmen: Il fior Bizet","CARLO CAFFETTO (o)","-6-00","kelly ","765a","52519","Milan","HMV",,,,,
"5","Ponchielli","La Gioconda: Già ti veggo Ponchielli","CARLO CAFFETTO (o)","-6-00","kelly ","766a","52515","Milan","HMV",,,,,
"6","Wagner","Valkyria: Romanza del aprile Wagner","CARLO CAFFETTO (o)","-6-00","kelly ","791a","52483","Milan","HMV",,,,,
"7","Wagner","Valkyria: Il sogno Wagner","CARLO CAFFETTO (o)","-6-00","kelly ","792a","52481","Milan","HMV",,,,,
"8","Verdi","Il Trovatore: Di qualla pira Verdi","CARLO CAFFETTO (o)","-7-00","kelly ","855a","52494","Milan","HMV",,,,,
"9",,,"CARLO CAFFETTO (o)",,"kelly ","856a",,"Milan","HMV",,,,,
"10","Verdi","La Traviata: Parigi o cara Verdi","CARLO CAFFETTO (o)","-7-00","kelly ","861a","52492","Milan","HMV",,,,,
"11","Verdi","Rigoletto: Ballata (Bella figlia dell’amor) Verdi","CARLO CAFFETTO (o)","-7-00","kelly ","862a","52488","Milan","HMV",,,,,
"12","Verdi","Rigoletto: La donna è mobile Verdi","CARLO CAFFETTO (o)","-7-00","kelly ","863 x","52491","Milan","HMV",,,,,
"13","Verdi","Rigoletto: Questa o quella Verdi","CARLO CAFFETTO (o)","-7-00","kelly ","864a","52516","Milan","HMV",,,,,
"14","Donizetti","Lucia di Lammermoor: Fra poco a me ricovero Donizetti","CARLO CAFFETTO (o)","-7-00","kelly ","871 x","52474","Milan","HMV",,,,,
"15","Leoncavallo","Pagliacci: Un grande spettacolo Leoncavallo","CARLO CAFFETTO (o)","-7-00","kelly ","872a","52471","Milan","HMV",,,,,
"16","Donizetti","La Favorita: Spitito gentil Donizetti","CARLO CAFFETTO (o)","-7-00","kelly ","873a","52464","Milan","HMV",,,,,
"17","Verdi","Ernani: Mercè diletti amichi Verdi","CARLO CAFFETTO (o)","-7-00","kelly ","874a","52462","Milan","HMV",,,,,
"18","Boito","Mefistofele: Dai campi, dai prati Boito","CARLO CAFFETTO (o)","-7-00","kelly ","875a","52487","Milan","HMV",,,,,
"19","Verdi","a) Otello: Esultate!; b) Otello: Ora e per sempre addio Verdi","CARLO CAFFETTO (o)","-7-00","kelly ","876a","52484","Milan","HMV",,,,,
"20","Donizetti","Lucrezia Borgia: Di pescator ignobile Donizetti","CARLO CAFFETTO (o)","-7-00","kelly ","877a","52472","Milan","HMV",,,,,
"21","Puccini","La Bohème: Che gelida manina Puccini","CARLO CAFFETTO (o)","-7-00","kelly ","878 x","52490","Milan","HMV",,,,,
"22","Puccini","Manon Lescaut: Tra voi belle Puccini","CARLO CAFFETTO (o)","-7-00","kelly ","879a","52512","Milan","HMV",,,,,
"23",,"Manon Lescaut: Donna non vidi mai","CARLO CAFFETTO (o)","-7-00","kelly ","880 x","52466","Milan","HMV",,,,,
"24","Puccini","Manon Lescaut: Ah Manon, sempre la stessa Puccini","CARLO CAFFETTO (o)","-7-00","kelly ","881 x","52485","Milan","HMV",,,,,
"25","Verdi","Un Ballo in Maschera: La rivedrò Verdi","CARLO CAFFETTO (o)","-7-00","kelly ","882 x","52486","Milan","HMV",,,,,
"26","Verdi","Un Ballo in Maschera: È scherzo, of e follia Verdi","CARLO CAFFETTO (o)","-7-00","kelly ","883 x","52489","Milan","HMV",,,,,
"27","Leoncavallo","Pagliacci: O Colombina Leoncavallo","CARLO CAFFETTO (o)","-7-00","kelly ","888 x","52467","Milan","HMV",,,,,
"28","Leoncavallo","Pagliacci: Un tal gioco Leoncavallo","CARLO CAFFETTO (o)","[-7-00]","kelly ","889a","52469","Milan","HMV",,,,,
"29","Leoncavallo","Pagliacci: Un tal gioco Leoncavallo","CARLO CAFFETTO (o)",,"kelly ",,"52469X","Milan","HMV",,,,,
"30","Verdi","La Traviata: Un dì felice, eterea Verdi","CARLO CAFFETTO (o)","-7-00","kelly ","891a","52463","Milan","HMV",,,,,
"31","Donizetti","Lucia di Lammermoor: Tu che a Dio Donizetti","CARLO CAFFETTO (o)","-7-00","kelly ","917a","52475","Milan","HMV",,,,,
"32","Mascagni","Cavalleria Rusticana: Siciliana (O Lola) Mascagni","CARLO CAFFETTO (o)","-7-00","kelly ","918a","52495","Milan","HMV",,,,,
"33","Wagner","Lohengrin: Mercè, mercè, cigno gentil Wagner","CARLO CAFFETTO (o)","-7-00","kelly ","946 x","52458","Milan","HMV",,,,,
"34","Ponchielli","La Gioconda: Cielo e mar Ponchielli","CARLO CAFFETTO (o)","-7-00","kelly ","950a","52538X","Milan","HMV",,,,,
"35","Leoncavallo","La Bohème: Io non ho che una povera stanzetta Leoncavallo [2/8/00]","CARLO CAFFETTO (o)","-7-00","kelly ","951a","524561","Milan","HMV",,,,,
"36","Gomez","Il Guarany: Sento una forza indomita Gomez","CARLO CAFFETTO (o)","-7-00","kelly ","952a","52473","Milan","HMV",,,,,
