position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","SCHOENBERG","15 Gedichte …","Margot Hinnenberg-Lefegre, soprano, Helmut Roloff, piano","1953-03-08","gray ",,"16129","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"2",,"2 Choräle","Jugendchor St. Michaelis Hamburg","1953-10-27","gray ",,"32218","Hamburg, Musikhalle","Deutsche Grammophon",,,,,
"3","SHOSTAKOVITCH","29 - 30",,"1953-01-01","gray ",,,,"Decca",,,,,
"4","SCHUBERT","4 Lieder für eine Singstimme","Kim Borg, bass, Michael Raucheisen, piano","1953-04-25","gray ",,"17004","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"5","BACH, J.S.","6 kleine Präeludien","Helmut Roloff, piano","1953-05-18","gray ",,"32236","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"6","MUSSORGSKY","A night on bald mountain","Orchestre de la Société des Concerts du Conservatoire","1953-06-08","gray ",,"LL864","Paris, Maison de la Mutualité","Decca","Culshaw",,,,
"7","VAUGHAN WILLIAMS","A sea symphony","London Philharmonic Orchestra","1953-12-28","gray ",,"LL972","London, Kingsway Hall","Decca","Culshaw & Walker/Wilkinson",,,,
"8",,"A Vienna garden party","Wiener Symphoniker","1953-11-08","gray ",,"N00697R. Epic LC-3064","Wien, Musikverein, Grossersaal","Philips",,,,,
"9","SCHUMANN","Theme and variations on Abegg, op. 1","Helmut Roloff, piano","1953-12-05","gray ",,"30106","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"10","MOZART","Adagio in B minor, KV540","Carl Seemann, piano","1953-03-17","gray ",,"18308","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"11","BEETHOVEN","Ah, perfido!, op. 65","Philadelphia Orchestra","1953-11-15","gray ",,"UNISSUED","Philadelphia, Academy of Music","Columbia",,,,,
"12","VERDI","Aïda - Triumphal march","Münchener Philharmoniker","1953-06-22","gray ",,"30008","München, Residenzsaal","Deutsche Grammophon",,,,,
"13","MOZART","Flute Concerto No. 2 in D major, KV314","Wiener Symphoniker","1953-01-28","gray ",,"A00166L. Epic LC-3033","Wien, Konzerthaus, Grosser Saal","Philips",,,,,
"14","TCHAIKOVSKY","Eugen Onegin, op. 24 - Polonaise","His Symphony Orchestra","1953-10-01","gray ",,"LM-2141","New York, Manhattan Center","RCA Victor",,,,,
"15","TCHAIKOVSKY","Eugen Onegin, op. 24 - Polonaise","His Symphony Orchestra","1953-10-06","gray ",,"LM-2042","New York, Manhattan Center","RCA Victor","Special experimental binaural recording",,,,
"16","TCHAIKOVSKY","Eugen Onegin, op. 24 - Polonaise","Münchener Philharmoniker","1953-06-26","gray ",,"30013","München, Residenzsaal","Deutsche Grammophon",,,,,
"17","LEHÁR","Eva Waltzes","Philadelphia Orchestra","1953-06-26","gray ",,"ML-4893","Philadelphia, Academy of Music","Columbia",,,,,
"18","MOZART","Exsultate, jubilate, KV165","Philadelphia Orchestra","1953-11-15","gray ",,"UNISSUED","Philadelphia, Academy of Music","Columbia",,,,,
"19","DIETRICH","F.A.E. Sonata - Allegro","Isaac Stern, violin, Alexander Zakin, piano","1953-08-04","gray ",,"ML-4913","New York, Columbia 30th Street Studio","Columbia",,,,,
"20","SCHUMANN","F.A.E. Sonata - Finale","Isaac Stern, violin, Alexander Zakin, piano","1953-08-04","gray ",,"ML-4913","New York, Columbia 30th Street Studio","Columbia",,,,,
