position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BENTZON","Koncertetude, op. 40","Bengt Johansson, piano",,"gray ","2CS 1079","Z7013",,"HMV",,,,,
"2","BENTZON","Racconto, op. 31, no. 3","Waldemar Wolsing, oboe","1943-09-30","gray ","2CS 2386","29005",,"HMV",,,,,
"3","BENTZON","Koncertetude, op. 40","Bengt Johansson, piano",,"gray ","2CS 2583","Z7013",,"HMV",,,,,
"4","BENTZON","Piano Sonata No. 3, op. 44","Niels Viggo Bentzon, piano","1949-06-14","gray ","2CS 2641","Z7030",,"HMV",,,,,
"5","BENTZON","Piano Sonata No. 3, op. 44","Niels Viggo Bentzon, piano","1949-06-14","gray ","2CS 2642","Z7031",,"HMV",,,,,
"6","BENTZON","Piano Sonata No. 3, op. 44","Niels Viggo Bentzon, piano","1949-06-14","gray ","2CS 2643","Z7031",,"HMV",,,,,
"7","BENTZON","Piano Sonata No. 3, op. 44","Niels Viggo Bentzon, piano","1949-06-14","gray ","2CS 2644","Z7030",,"HMV",,,,,
"8","BENTZON","op. 52",,"1951-02-16","gray ","2CS 2926","Z7037",,"HMV",,,,,
"9","BENTZON","op. 52",,"1951-02-16","gray ","2CS 2927","Z7037",,"HMV",,,,,
"10","BENTZON","op. 52",,"1951-02-16","gray ","2CS 2928","Z7036",,"HMV",,,,,
"11","BENTZON","op. 52",,"1951-02-16","gray ","2CS 2929","Z7036",,"HMV",,,,,
"12","BENTZON","Piano Sonata No. 5, op. 77","Niels Viggo Bentzon, piano","1954-02-17","gray ",,"KALP13",,"HMV",,,,,
"13","BENTZON","Kaleidoskop, op. 86","Bentzon, piano","1954-02-08","gray ",,"unknown",,"HMV",,,,,
"14","BENTZON","Piano Sonata No. 3, op. 44","Rognvaldur Sigurbjonsson, piano","1956-10-08","gray ",,"BLPC2",,"HMV",,,,,
"15","BENTZON","Woodcut, op. 65","Niels Viggo Bentzon, piano","1954-02-10","gray ",,"KBLP8",,"HMV",,,,,
"16","BENTZON","Pezzi symfonici, op. 109","Louisville Orchestra","1957-04-07","gray ",,,,,,,,,
"17","BENTZON","En romersk fortaelling, op. 32, no. 2","Moller, Niels","1948-04-17","gray ","CCX 1290","DDX21",,"Columbia",,,,,
"18","BENTZON","Doden og braendehuggern, op. 26, no. 3; Lovens part, op. 26, no. 2","Grevillius, Nils","1948-04-17","gray ","CCX 1292","DDX22",,"Columbia",,,,,
