position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","MENDELSSOHN","A Midsummer night's dream. Incidental Music, op. 61","Royal Philharmonic Orchestra","1975-08-05","gray ",,"SPC-21145","London, Walthamstow Assembly Hall","Decca","Few/Bannister",,,,
"2","ROSSINI","Guillaume Tell - Overture","London Symphony Orchestra","1974-07-23","gray ",,"UNISSUED","London, Decca West Hampstead Studios","Decca",,,,,
"3","MOZART","Le nozze di Figaro, KV492 - Overture","Royal Philharmonic Orchestra","1977-01-22","gray ",,"SPC-21163","London, Kingsway Hall","Decca","Few/Lilley",,,,
"4","STRAVINSKY","L'oiseau de feu (The Firebird)","Royal Philharmonic Orchestra","1976-09-17","gray ",,"PFFS1","London, Decca West Hampstead Studio No. 3 & Barking Town Hall","Decca","Few/Lilley",,,,
"5","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","Royal Philharmonic Orchestra","1976-06-24","gray ",,"SPC-21169","London, Barking Town Hall","Decca","Few/Lilley",,,,
"6","GLINKA","Ruslan and Ludmilla - Overture","London Symphony Orchestra","1973-05-01","gray ",,"UNISSUED","London, Kingsway Hall","Decca","Few/Lilley",,,,
"7","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","Royal Philharmonic Orchestra","1977-01-22","gray ",,"SPC-21163","London, Kingsway Hall","Decca","Few/Lilley",,,,
"8","MENDELSSOHN","Symphony No. 4 in A major, op. 90 'Italia'","Royal Philharmonic Orchestra","1975-08-05","gray ",,"SPC-21145","London, Walthamstow Assembly Hall","Decca","Few/Bannister",,,,
"9","MOZART","Symphony No. 41 in C major, KV551 'Jupiter'","Royal Philharmonic Orchestra","1977-01-22","gray ",,"SPC-21163","London, Kingsway Hall","Decca","Few/Lilley",,,,
"10","SCHUBERT","Symphony No. 9 in C major, D944 'Great'","Royal Philharmonic Orchestra","1974-03-11","gray ",,"PFS4335","London, Kingsway Hall","Decca","Few/Lilley",,,,
"11","BEETHOVEN","Violin Concerto in D major, op. 61","Ulf Hoelscher, violin","1984-12-03","gray ",,"827958","Dresden, Lukaskirche","Eterna",,,,,
"12","TCHAIKOVSKY","Capriccio italien, op. 45","Royal Philharmonic Orchestra","1976-06-24","gray ",,"SPC-21169","London, Barking Town Hall","Decca","Few/Lilley",,,,
"13","ROSSINI","Guillaume Tell - Overture","London Symphony Orchestra","1974-07-23","gray ",,"UNISSUED","London, Decca Studios","Decca",,,,,
"14","STRAUSS, Richard","Der Rosenkavalier, op. 59","Pusar: Adam",,"gray ",,"827916",,"Eterna",,,,,
"15","STRAUSS, Richard","Der Rosenkavalier, op. 59","Pusar: Adam",,"gray ",,"827917",,"Eterna",,,,,
"16","STRAUSS, Richard","Der Rosenkavalier, op. 59","Pusar: Adam",,"gray ",,"827918",,"Eterna",,,,,
"17","STRAUSS, Richard","Der Rosenkavalier, op. 59","Pusar: Adam",,"gray ",,"827919",,"Eterna",,,,,
"18","RACHMANINOFF","Rapsodie sur un thème de Paganini , op. 43","London Symphony Orchestra","1973-05-01","gray ",,"SPC-21099. PFS4327","London, Kingsway Hall","Decca","Few/Lilley",,,,
"19","TCHAIKOVSKY","Violin Concerto in D major, op. 35","Staatskapelle Dresden","1981-04-06","gray ",,"827655","Dresden, Lukaskirche","Eterna",,,,,
