position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 3: Halt!","Hermann Schey","1932","lehl ",,"Clangor M 9178",,,,,,,
"2","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 4: Danksagung an den Bach","Hermann Schey","1932","lehl ",,"Clangor M 9173",,,,,,,
"3","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 6: Der Neugierige","Hermann Schey","1932","lehl ",,"Clangor MD 9180",,,,,,,
"4","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 7: Ungeduld","Herbert Ernst Groh","1932/08/31","lehl ","133607","Odeon O-25125 / Parlophon B 48273",,,,,,,
"5","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 7: Ungeduld","Hermann Schey","1932","lehl ",,"Clangor M 9174",,,,,,,
"6","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 7: Ungeduld","Karl Jöken","1932","lehl ","C 2189-1","Kristall 6088",,,,,,,
"7","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 10: Tränenregen","Hermann Schey","1932","lehl ",,"Clangor MD 9179",,,,,,,
"8","schubert, franz peter (1797-1828)","Die schöne Müllerin - No. 15: Eifersucht und Stolz","Hermann Schey","1932","lehl ",,"Clangor MD 9179",,,,,,,
"9","schubert, franz peter (1797-1828)","Ellens Gesang III (Ave Maria)","Charles Kullmann","1932/11","lehl ","WAX 6533-1","Columbia 9130-M / Columbia DOX 346 / Columbia DX 435",,,,,,"DX_435_WAX_6533-1.flac",
"10","schubert, franz peter (1797-1828)","Dem Unendlichen","Heinrich Schlusnus","1932/11","lehl ","1258 BI.8.","Polydor 67497 / Polydor 95479",,,,,,,
"11","schubert, franz peter (1797-1828)","Die Allmacht","Eva Liebenberg","1932/10/2x","lehl ","18730 IV","Telefunken E 1443",,,,,,,
"12","schubert, franz peter (1797-1828)","Die Allmacht","Essie Ackland","1932/06/20","lehl ","2B 3427-2","HMV C 2535",,,,,,"C_2535_2B_3427-2.flac",
"13","schubert, franz peter (1797-1828)","An die Laute","Therese Behr-Schnabel","1932/11/18","lehl ","2B 4523-1","32-3388",,,,,,,
"14","schubert, franz peter (1797-1828)","Die Winterreise - No. 1: Gute Nacht","Hermann Schey","1932","lehl ",,"Clangor MD 9175",,,,,,,
"15","schubert, franz peter (1797-1828)","Die Winterreise - No. 5: Der Lindenbaum","Herbert Ernst Groh","1932/02/10","lehl ","133419","Odeon O-25112 / Parlophon B 48165",,,,,,,
