position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"12 Viennese Waltzes","Symphonisches Orchester","1969-12-08","gray ",,"unknown","Wien, Löfflersaal","Philips","Pipal/Leeuwen/Vos",,,,
"2","BEETHOVEN","14 variations by original theme in E flat major op. 44","Henryk Szeryng, violin, Pierre Fournier, cello, Wilhelm Kempff, piano","1969-08-20","gray ",,"2720 016","Vevey, Théâtre Municipal","Deutsche Grammophon",,,,,
"3","BEETHOVEN","14 variations by original theme in E flat major op. 44",,"1969-03-07","gray ",,"826034","Leipzig, Versöhnungskirche","Eterna",,,,,
"4","FISER","15 prints after Dürer's Apocalypse","London Symphony Orchestra","1969-03-19","gray ",,"LSC-3181",,"RCA Victor",,,,,
"5",,"18th Century overtures","New Philharmonia Orchestra","1969-01-14","gray ",,"802893 LY","London, Brent Town Hall","Philips","Negri/Buczynski/Heijkoop",,,,
"6","DEBUSSY","Deux arabesques - No. 2 in G majo","Aldo Ciccolini, piano","1969-03-20","gray ",,"C063-10753","Paris, Salle Wagram","Voix de son maître",,,,,
"7","MESSIAEN","20 Régards","John Ogdon, piano","1969-12-10","gray ",,"ZRG650/1","London, Decca West Hampstead Studio No. 3","Argo",,,,,
"8",,"21 chansons de la Renaissance","Ensemble vocal Philippe Caillard","1969-02-04","gray ",,"70519","Paris, Église Notre-Dame du Liban","Erato",,,,,
"9","BEETHOVEN","3 Early Pf Sonatas, WoO 47; Sonatin As in G & F.",,"1969-07-14","gray ",,"826111","Dresden, Lukaskirche","Eterna",,,,,
"10",,"LA CHERE MAISON","Corboz, Michel","1969-09-27","gray ",,"9001","Vevey, Casino de Vevey","Erato",,,,,
"11","DVORÁK","4 Pièces romantiques, op. 75","Isaac Stern, violin, Alexander Zakin, piano","1969-02-03","gray ",,"M-39114","New York, Columbia 30th Street Studio","Columbia",,,,,
"12","GEMINIANI","Concerti grossi, op. 7","I solisti Veneti","1969-05-29","gray ",,"70546","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"13","BACH, J.S.","6 sonates pour violon et clavecin ; BWV 1014 à 1019","Josef Suk, violin, Zuzana Ruzickova, harpsichord","1969-03-05","gray ",,"70531","Paris, Église evangélique allemande","Erato",,,,,
"14","BACH, J.S.","6 sonates pour violon et clavecin ; BWV 1014 à 1019","Josef Suk, violin, Zuzana Ruzickova, harpsichord","1969-03-05","gray ",,"70532","Paris, Église evangélique allemande","Erato",,,,,
"15","BEETHOVEN","10 Variations on 'Ich bin der Schneider Kakadu', op. 121a",,"1969-03-07","gray ",,"826034","Leipzig, Versöhnungskirche","Eterna",,,,,
"16","BRITTEN","A charm of lullabies, op. 41","Bernadette Greevy, contralto, Paul Hamburger, piano","1969-08-07","gray ",,"SXL6413","London, Kingsway Hall","Decca","Mordler/Rosner",,,,
"17",,"A Festive Christmas with Ivan Rebroff","Ivan Rebroff, bass","1969-10-01","gray ",,"M-30826","New York, Columbia 30th Street Studio","Columbia",,,,,
"18","RILEY","A Rainbow in Curved Air; Poppy Nogood and the","Terry Riley","1969-05-23","gray ",,"MS-7315","New York, Columbia 30th Street Studio","Columbia",,,,,
"19",,"A Tebaldi festival","New Philharmonia Orchestra","1969-02-15","gray ",,"OSA1282","London, Kingsway Hall","Decca","Raeburn & Harvey/Wilkinson, Lock & Tryggvason",,,,
"20",,"A Tebaldi festival","New Philharmonia Orchestra","1969-02-15","gray ",,"OSA1282","London, Kingsway Hall","Decca","Raeburn & Harvey/Wilkinson, Lock & Tryggvason",,,,
"21","SCHUMANN","Theme and variations on Abegg, op. 1","Alexis Weissenberg, piano","1969-06-18","gray ",,"C069-10547","Paris, Salle Wagram","Voix de son maître",,,,,
"22","SCHUMANN","Adagio and allegro in A-flat major, op. 70","Melos Ensemble","1969-04-28","gray ",,"SOL314","London, Kingsway Hall","L'Oiseau Lyre",,,,,
"23","MOZART","Adagio and fugue in C minor, KV546","Berliner Philharmoniker","1969-08-07","gray ",,"2530 066","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"24","BEETHOVEN","11 Variations in G major op.121a Ich bin der Schneider Kakadu","Henryk Szeryng, violin, Pierre Fournier, cello, Wilhelm Kempff, piano","1969-08-20","gray ",,"2720 016","Vevey, Théâtre Municipal","Deutsche Grammophon",,,,,
"25","ALBINONI (arr. Giazoto)","Adagio in G Minor","Berliner Philharmoniker","1969-08-05","gray ",,"2530 247","St. Moritz, Victoria-Saal","Deutsche Grammophon",,,,,
"26","ROUSSEL","Aeneas, op. 54","Orchestre national de l'O.R.T.F.","1969-12-11","gray ",,"70578","Paris, Radio France, Studio 103","Erato",,,,,
"27","ROUSSEL","Aeneas, op. 54","Orchestre national de l'O.R.T.F.","1969-12-19","gray ",,"70578","Paris, Radio France, Studio 103","Erato",,,,,
"28","STRAUSS, Johann II","Ägyptischer - Marsch, op. 335","Berliner Philharmoniker","1969-04-28","gray ",,"2530 027","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"29","HANDEL","Air and variations 'The harmonious blacksmith'","William Read, harpsichord","1969-10-15","gray ",,"LSC-3157",,"RCA Victor",,,,,
"30",,"Air, Fire, Water, Earth","London Gabrieli Brass Ensemble","1969-08-13","gray ",,"2530 032","London, Chapell Street","Deutsche Grammophon",,,,,
"31","MOZART","Flute Quartet in A major, KV298","Grumiaux Trio","1969-12-16","gray ",,"6500 034","La Chaux de fonds, Musica theatre","Philips","Negri/Hummeling/weissenburger",,,,
