position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Lassen"	"J'avais rêvé Lassen 82225"	"ALBERT PICCALUGA"	"- -03"	"kelly French HMV "	"1737F"	"2-32062"		"HMV"					
"2"	"Lassen"	"J'avais rêvé Lassen"	"LOUIS VERSTRAETEN"	"- -03"	"kelly French HMV "	"2227F"	"2-32948"	"Brussels"	"HMV"					
"3"	"Lassen"	"J'avais rêvé Lassen"	"ALBERT PICCALUGA"	"- -03"	"kelly French HMV "	"1737F"	"82225"		"HMV"					
"4"	"Lassen"	"Avec les yeux mignonnes Lassen"		"- -06"	"kelly French HMV "	"6142o"	"X-82662"		"HMV"					
"5"	"Lassen"	"Ich hatte einst ein schönes Vaterland Lassen"		"- -02"	"kelly German HMV "	"2853B"	"42047'"	"Berlin"	"HMV"					
"6"	"Lassen"	"Ich hatte einst ein schönes Vaterland Lassen"		"- -01"	"kelly German HMV "	"441B"	"42168"	"Berlin"	"HMV"					
"7"	"Lassen"	"Ich hatte einst ein schönes Vaterland Lassen"		"- -01"	"kelly German HMV "	"30B"	"42538"	"Berlin"	"HMV"					
"8"	"Lassen"	"Allerseelen Lassen"		"- -00"	"kelly German HMV "	"733A"	"42634"	"Berlin"	"HMV"					
"9"	"Lassen"	"Allerseelen Lassen"		"13- 5-27"	"kelly German HMV "	"BDR4590-1▲"	"8-43061"	"Berlin"	"HMV"					
"10"	"Lassen"	"Sommerabend Lassen"		"- -02"	"kelly German HMV "	"2453B"	"43303"	"Vienna"	"HMV"					
"11"	"Lassen"	"Festmusik: Der Schäfer putzte sich zum Tanz' Lassen"		"- -03"	"kelly German HMV "	"1210z"	"43484"	"Cologne"	"HMV"					
"12"	"Lassen"	"Vorsatz, Vorsatz Lassen"		"- -08"	"kelly German HMV "	"12270u"	"X-28030"	"Berlin"	"HMV"					
"13"	"Lassen"	"Vorsatz - Ich will dir's nimmer sagen Lassen"	"HERRMANN"	"-10-09"	"kelly German HMV "	"10157L"	"X-2-20113"	"Dresden"	"HMV"					
"14"	"Lassen"	"Allerseelen Lassen"		"26- 7-10"	"kelly German HMV "	"11010L"	"X-2-22258"	"Berlin"	"HMV"					
"15"	"Lassen"	"Ich hatte einst ein schönes Vaterland Lassen"		"26- 7-10"	"kelly German HMV "	"11011L"	"X-2-22261"	"Berlin"	"HMV"					
"16"	"Lassen"	"Pominalnyi den Lassen"	"V S SHARONOV"	"-04"	"kelly "	"60 Zo"	"X-62288"	"St Petersburg, Russia"	"HMV"					
"17"	"Lassen"	"All Souls' Day Lassen"		"23-3-99"	"kelly "	"1714"	"E7914"	"London"	"HMV"					
"18"	"Lassen"	"No to byl son Lassen"	"A M LABINSKY"	"-3-01"	"kelly "	"2613a"	"22313"	"St Petersburg"	"HMV"					
"19"	"Lassen"	"Pominalnyi den Lassen"	"V S SHARONOV"	"-6-01"	"kelly "	"2876a"	"22390"	"St Petersburg"	"HMV"					
"20"	"Lassen"	"All Souls’ Day Lassen"	"STANLEY KIRKBY"	"3-11-04"	"kelly "	"6557a"	"3-2534"	"London"	"HMV"					
"21"	"Lassen"	"As once in MayLassen"	"WILLIAM PAULL"	"-02"	"kelly "	"1360"	"2-2637"		"HMV"					
"22"	"Lassen"	"All Souls’ DayLassen"	"HENRI DONS"	"1-10-02"	"kelly "	"2489"			"HMV"					
"23"	"Lassen"	"A May morningLassen"	"Miss G LENO"	"17-4-03"	"kelly "	"3493"			"HMV"					
"24"	"Lassen"	"A May morningLassen"	"Miss G LENO"	"17-4-03"	"kelly "	"3498"	"[destroyed]"		"HMV"					
"25"	"Lassen"	"A May morningLassen"	"MAUD SANTLEY"	"12-5-03"	"kelly "	"3653"	"[destroyed]"		"HMV"					
"26"	"Lassen"	"A May morningLassen"	"RUTH LAMB"	"11-11-03"	"kelly "	"4227"	"[destroyed]"		"HMV"					
"27"	"Lassen"	"A May morningLassen"	"BEATRICE VERNON"	"16-2-04"	"kelly "	"5075"	"X-43011"		"HMV"					
"28"	"Lassen"	"All Souls’ DayLassen"	"STANLEY KIRKBY"	"3-11-04"	"kelly "	"6211"			"HMV"					
"29"	"Lassen"	"No to bil son, romansLassen[It was a dream (Es war ein Traum), Romance]"	"E E VITTING"	"4-10-10"	"kelly "	"14912"	"4-22181"		"HMV"					
"30"	"Lassen"	"No to byl sonLassen[It was a dream (Es war ein Traum)]"	"Y S GALSKY"	"30-10-11"	"kelly "	"16143"	"X-2-62938"		"HMV"					
"31"	"Lassen"	"No to byl son, RomansLassen[It was a dream (Es war ein Traum), Romance]"	"JOSIF TOMASHEVICH"	"28-3-13"	"kelly "	"17345"	"4-22496"		"HMV"					
"32"	"Lassen"	"No to bil son, romansLassen[It was a dream, Romance]"	"P V KLOCHKOV (cornet solo)"	"30-3-13"	"kelly "	"17360"			"HMV"					
"33"	"Lassen"	"To bil son, RomansLassen[It was a dream]"	"P V KLOCHKOV (cornet solo)"	"16-10-13"	"kelly "	"17937"	"25085"		"HMV"					
"34"	"Lassen"	"To bil sonLassen[It was a dream]"	"A KIRSANOV (V polzu periodi pegati)"	"8-11-13"	"kelly "	"18156"			"HMV"					
"35"	"Lassen"	"A resolve Lassen"	"MABEL MANSON"	"20-1-05"	"kelly "	"824d"	"43034"	"London, England"	"HMV"					
"36"	"Lassen"	"As once in May Lassen"	"LOUISE KIRKBY LUNN"	"25-10-10"	"kelly "	"4531f"		"London, England"	"HMV"					
