position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"ROSSINI (arr. Respighi)"	"La boutique fantasque"	"RIAS Symphonie-Orchester Berlin"	"1955-02-16"	"gray "		"17054"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"2"	"ROSSINI (arr. Respighi)"	"La boutique fantasque"	"Israel Philharmonic Orchestra"	"1957-03-28"	"gray "		"CS6005"	"Israel, Rishon-le-Zion Cinema"	"Decca"	"Culshaw & Walker/Brown"				
"3"	"ROSSINI (arr. Respighi)"	"La boutique fantasque"	"Israel Philharmonic Orchestra"	"1957-03-28"	"gray "		"LL1715"	"Israel, Rishon-le-Zion Cinema"	"Decca"	"Culshaw & Walker/Brown"				
"4"	"ROSSINI (arr. Respighi)"	"La boutique fantasque"	"Royal Philharmonic Orchestra"	"1976-12-11"	"gray "		"SPC-21172"	"London, Kingsway Hall"	"Decca"	"Few/Lilley"				
"5"	"ROSSINI (arr. Respighi)"	"La boutique fantasque"	"Toronto Symphony Orchestra"	"1979-10-27"	"gray "		"M-35842"	"Toronto, Massey Hall"	"Columbia"					
"6"	"ROSSINI (arr. Respighi)"	"La boutique fantasque"	"National Philharmonic Orchestra"	"1981-03-04"	"gray "		"LDR71039"	"London, Kingsway Hall"	"Decca"					
"7"	"ROSSINI (arr. Respighi)"	"La Boutique fantasque - suite"	"Philadelphia Orchestra"	"1965-01-13"	"gray "		"M-30463"	"Philadelphia, Town Hall"	"Columbia"					
"8"	"ROSSINI (arr. Respighi)"	"La boutique fantasque"	"Ceská filharmonie"	"1971-09-20"	"gray "		"1 10 1204"		"Supraphon"					
"9"	"ROSSINI (arr. Respighi)"	"La boutique fantasque"	"Philharmonia Orchestra"	"1952-09-14"	"gray "		"DLP1032"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"10"	"ROSSINI (arr. Respighi)"	"La boutique fantasque"	"Philharmonia Orchestra"	"1953-04-11"	"gray "		"33S1130"	"London, Kingsway Hall"	"Columbia"					
"11"	"ROSSINI (arr. Respighi)"	"La boutique fantasque"	"London Philharmonic Orchestra"	"1936-06-25"	"gray "	"2EA 2999"	"C2846"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"12"	"ROSSINI (arr. Respighi)"	"La boutique fantasque"	"London Philharmonic Orchestra"	"1936-06-25"	"gray "	"2EA 3000"	"C2846*"		"HMV"					
"13"	"ROSSINI (arr. Respighi)"	"La boutique fantasque"	"London Philharmonic Orchestra"	"1936-06-29"	"gray "	"2EA 4005"	"C2847"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"14"	"ROSSINI (arr. Respighi)"	"La boutique fantasque"	"London Philharmonic Orchestra"	"1936-06-29"	"gray "	"2EA 4006"	"C2847"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"15"	"ROSSINI (arr. Respighi)"	"La boutique fantasque"	"London Philharmonic Orchestra"	"1936-06-30"	"gray "	"2EA 4001*"	"C2848"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"16"	"ROSSINI (arr. Respighi)"	"La boutique fantasque"	"London Philharmonic Orchestra"	"1936-06-30"	"gray "	"2EA 4002"	"C2848"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"17"	"ROSSINI (arr. Respighi)"	"La boutique fantasque"	"London Symphony Orchestra"	"1950-07-20"	"gray "	"AR 15257/64"	"LXT2555. London LLP274"	"London, Kingsway Hall"	"Decca"					
"18"	"ROSSINI (arr. Respighi)"	"La boutique fantasque"	"London Symphony Orchestra"	"1978-02-12"	"gray "		"ESD7077. Angel SZ-37570"	"London, EMI Studio No. 1, Abbey Road"	"HMV"					
"19"	"ROSSINI (arr. Respighi)"	"Rossiniana"	"Royal Philharmonic Orchestra"	"1976-12-13"	"gray "		"SPC-21172"	"London, Kingsway Hall"	"Decca"					
"20"	"ROSSINI (arr. Respighi)"	"La boutique fantasque"	"Royal Philharmonic Orchestra"	"1950-09-11"	"gray "		"ML-4367"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"21"	"ROSSINI (arr. Respighi)"	"Rossiniana"	"London Philharmonic Orchestra"	"1935-04-03"	"gray "	"CAX 7317"	"LX391"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"22"	"ROSSINI (arr. Respighi)"	"Rossiniana"	"Beecham, Sir Thomas"	"1935-04-03"	"gray "	"CAX 7318"	"LX391"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"23"	"ROSSINI (arr. Respighi)"	"Rossiniana"	"London Philharmonic Orchestra"	"1935-04-03"	"gray "	"CAX 7321"	"LX392"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"24"	"ROSSINI (arr. Respighi)"	"Rossiniana"	"London Philharmonic Orchestra"	"1935-04-03"	"gray "	"CAX 7322"	"LX392"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"25"	"ROSSINI (arr. Respighi)"	"La Boutique fantasque - Selection"	"London Philharmonic Orchestra"	"1938-03-11"	"gray "	"CAX 8214"	"DX848"		"Columbia"					
"26"	"ROSSINI (arr. Respighi)"	"La Boutique fantasque - Selection"	"London Philharmonic Orchestra"	"1938-03-11"	"gray "	"CAX 8215"	"DX848"		"Columbia"					
