position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"		"Alter Berner Marsch (Harmonie-Musik)"	"MUTH"	"14- 4-02"	"kelly German HMV "	"4429a"	"40537"	"Zurich"	"HMV"					
"2"		"Schweizer Zapfenstreich (La retraite suisse)"	"MUTH"	"14- 4-02"	"kelly German HMV "	"4430a"	"40538"	"Zurich"	"HMV"					
"3"		"Polka-Rheinländer"	"MUTH"	"14- 4-02"	"kelly German HMV "	"4431a"	"40539"	"Zurich"	"HMV"					
"4"	"Lucca"	"Polka-Mazurka Lucca"	"MUTH"	"- 4-02"	"kelly German HMV "	"4450a"	"40540"	"Zurich"	"HMV"					
"5"		"[no trace]"	"MUTH"	"14- 4-02"	"kelly German HMV "	"4433a"	"40541"	"Zurich"	"HMV"					
"6"	"Dietrich"	"Gruss an Zürich, Marsch Dietrich"	"MUTH"	"14- 4-02"	"kelly German HMV "	"1806b"	"40564"	"Zurich"	"HMV"					
"7"		"Alter Berner Marsch, Cavallerie Marsch"	"MUTH"	"14- 4-02"	"kelly German HMV "	"1803b"	"40567"	"Zurich"	"HMV"					
"8"	"E Keim"	"Elsa, Tyrolienne E Keim"	"MUTH"	"14- 4-02"	"kelly German HMV "	"1804b"	"40568"	"Zurich"	"HMV"					
"9"		"Schweizerlieder Potpourri"	"MUTH"	"14- 4-02"	"kelly German HMV "	"1805b"	"40569"	"Zurich"	"HMV"					
"10"		"Alter Berner Marsch (Harmonie Musik)"	"TONHALLE ORCHESTER"	"14-4-02"	"kelly "	"4429a"	"40537"	"Zurich"	"HMV"					
"11"		"Schweizer Zapfenstreich (La retraite suisse)"	"TONHALLE ORCHESTER"	"14-4-02"	"kelly "	"4430a"	"40538"	"Zurich"	"HMV"					
"12"		"Polka-Rheinländer"	"TONHALLE ORCHESTER"	"14-4-02"	"kelly "	"4431a"	"40539"	"Zurich"	"HMV"					
"13"			"TONHALLE ORCHESTER"		"kelly "	"4432a"		"Zurich"	"HMV"					
"14"			"TONHALLE ORCHESTER"	"14-4-02"	"kelly "	"4433a"	"40541"	"Zurich"	"HMV"					
"15"			"TONHALLE ORCHESTER"		"kelly "	"4434a"		"Zurich"	"HMV"					
"16"			"TONHALLE ORCHESTER"		"kelly "	"4435a"		"Zurich"	"HMV"					
"17"			"TONHALLE ORCHESTER"		"kelly "	"4436a"		"Zurich"	"HMV"					
"18"			"TONHALLE ORCHESTER"		"kelly "	"4437a"		"Zurich"	"HMV"					
"19"			"TONHALLE ORCHESTER"		"kelly "	"4438a"		"Zurich"	"HMV"					
"20"			"TONHALLE ORCHESTER"		"kelly "	"4439a"		"Zurich"	"HMV"					
"21"			"TONHALLE ORCHESTER"		"kelly "	"4440a"		"Zurich"	"HMV"					
"22"	"Lucca"	"Polka-Mazurka Lucca"	"TONHALLE ORCHESTER"	"14-4-02"	"kelly "	"4450a"	"40540"	"Zurich"	"HMV"					
"23"	"Cavallerie Musik"	"Alter Berner MarschCavallerie Musik"	"TONHALLE ORCH"	"14-4-02"	"kelly "	"1803 G"	"40567"		"HMV"					
"24"	"E Keim"	"Elsa TyrolienneE Keim"	"TONHALLE ORCH"	"14-4-02"	"kelly "	"1804 R"	"40568"		"HMV"					
"25"		"Schweizerlieder Potpourri"	"TONHALLE ORCH"	"14-4-02"	"kelly "	"1805 G"	"40569"		"HMV"					
"26"	"Dietrich"	"Gruss an Zürich, MarschDietrich"	"TONHALLE ORCH"	"14-4-02"	"kelly "	"1806 BG"	"40564"		"HMV"					
"27"			"TONHALLE ORCH"		"kelly "	"1807"			"HMV"					
"28"			"TONHALLE ORCH"		"kelly "	"1808"			"HMV"					
