position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Alonso","La Caesera: Himno a la Libertad Alonso, con coros P705",,"4-1-26","kelly Spanish HMV ","BS2180-1","2-62356","Barcelona","HMV",,,,,
"2","Alonso","La Caesera: Romanza de Rafael Alonso P705",,"5-1-26","kelly Spanish HMV ","BS2182-1","2-62357","Barcelona","HMV",,,,,
"3","Dotras Vila","Amor y nieve, Blues Dotras Vila",,"23-6-26","kelly Spanish HMV ","BJ465-","2-62366=","Barcelona","HMV",,,,,
"4","Misterio/Dotras Vila","Ilusión de muñeca, Tango criolloMisterio/Dotras Vila",,"23-6-26","kelly Spanish HMV ","BJ466-","2-62367=","Barcelona","HMV",,,,,
"5","Calonge/Luque/Moreno/Torroba/Luna","La Pastorela: Romanza de la renunciación Calonge/Luque/Moreno/Torroba/Luna",,"29-11-26","kelly Spanish HMV ","BS2475- ▲","2-62372","Madrid","HMV",,,,,
"6","Calonge/Luque/Moreno/Torroba/Luna","La Pastorela: Canción del cantarillo, con coro Calonge/Luque/Moreno/Torroba/Luna",,"24-11-26","kelly Spanish HMV ","BS2458-1▲","2-62373","Madrid","HMV",,,,,
"7","Calonge/Luque/Moreno/Torroba/Luna","La Pastorela: Canto a Castilla, con coro Calonge/Luque/Moreno/Torroba/Luna",,"24-11-26","kelly Spanish HMV ","BS2459-1▲","2-62374","Madrid","HMV",,,,,
"8","J F Pacheco","Por ti, Canción J F Pacheco","CONCORDIO GELABERT","29-11-26","kelly Spanish HMV ","BS2476-2▲","2-62375=","Madrid","HMV",,,,,
"9","Bertrán Reyna/Pacheco","Ilusión fué no más, Canción Bertrán Reyna/Pacheco","CONCORDIO GELABERT","1-12-26","kelly Spanish HMV ","BS2479- ▲","2-62376=","Madrid","HMV",,,,,
"10","Yradier","La palomaYradier",,"12-1-26","kelly Spanish HMV ","BVE1917-","7-62098","USA","HMV",,,,,
"11","Serradel","La golondrinaSerradel","BOURDON","16-1-26","kelly Spanish HMV ","BVE697","7-62099","USA","HMV",,,,,
"12","Rafael Dávila","Tu sonrisa, Danza canaria Rafael Dávila",,"5-10-26","kelly Spanish HMV ","BVE3341","7-62103","USA","HMV",,,,,
"13","Tuscan folk song arr Blair Fairchild","a) Du vai Tuscan folk song arr Blair Fairchild; b) El majo discretoGranados",,"27-1-26","kelly Spanish HMV ","Bb7779-2▲","7-62104","London","HMV",,,,,
"14","Alberto Sarti","Maesinha Alberto Sarti B4667",,"26-4-26","kelly Spanish HMV ","Bb8347-1▲","7-62105","London","HMV",,,,,
"15","Sarti","Guitarrada Sarti B4667",,"26-4-26","kelly Spanish HMV ","Bb8348-1▲","7-62106","London","HMV",,,,,
"16","Sarti","As Amendoeiras Sarti B4668",,"26-4-26","kelly Spanish HMV ","Bb8349-1▲","7-62107","London","HMV",,,,,
"17","Sarti","Canto de Rouzinol Sarti B4668",,"26-4-26","kelly Spanish HMV ","Bb8351-1▲","7-62108","London","HMV",,,,,
"18","Sarti","Vindima Sarti B4669",,"3-6-26","kelly Spanish HMV ","Bb8289-4▲","7-62109","London","HMV",,,,,
"19","Sarti","As Cotovias Sarti B4669",,"26-4-26","kelly Spanish HMV ","Bb8350-1▲","7-62110","London","HMV",,,,,
"20","Tomas de Lima","Para as Raparigas de Coimbra Tomas de Lima B4670",,"3-6-26","kelly Spanish HMV ","Bb8490-3▲","7-62111","London","HMV",,,,,
"21","Fernando Moutinho","As Pombas Fernando Moutinho B4670",,"3-6-26","kelly Spanish HMV ","Bb8491-1▲","7-62112","London","HMV",,,,,
"22","Sarti","Papoulas Sarti B4671",,"3-6-26","kelly Spanish HMV ","Bb8492-3▲","7-62113","London","HMV",,,,,
"23","Coutinho de Oliveira","Carta da Aldeia Coutinho de Oliveira B4671",,"3-6-26","kelly Spanish HMV ","Bb8493-1▲","7-62114","London","HMV",,,,,
"24","Tomas de Lima","Cancão perdida Tomas de Lima B4672",,"18-5-26","kelly Spanish HMV ","Bb8402-2▲","7-62115","London","HMV",,,,,
"25","Antonio Menano","Fado das Romarias Antonio Menano, with piano & guitars",,"18-5-26","kelly Spanish HMV ","Bb8399-2▲","7-62116","London","HMV",,,,,
"26","Menano","Fado de Granja Menano, with piano & guitars B4673",,"18-5-26","kelly Spanish HMV ","Bb8400-2▲","7-62117","London","HMV",,,,,
"27","Alfredo Keil","Serrano: Porque duvidas tu d'este amor louso Alfredo Keil, in Portuguese B4673",,"2-6-26","kelly Spanish HMV ","Bb8481-2▲","7-62118","London","HMV",,,,,
