position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Holzman"	"Smoky mokes Holzman"	"VESS OSSMAN"	"18-5-00"	"kelly "	"4469"	"6311"	"London"	"HMV"					
"2"	"Rosey"	"A ragtime skedaddle Rosey46262"	"VESS OSSMAN"	"18-5-00"	"kelly "	"4470"	"6307"	"London"	"HMV"					
"3"	"Sousa"	"Hands across the sea, March Sousa46263"	"VESS OSSMAN"	"18-5-00"	"kelly "	"4471"	"6308"	"London"	"HMV"					
"4"	"Sousa"	"The Stars and Stripes, March Sousa"	"VESS OSSMAN"	"18-5-00"	"kelly "	"4472"	"6313"	"London"	"HMV"					
"5"	"Corliss"	"The man behind the gun Corliss"	"VESS OSSMAN"	"18-5-00"	"kelly "	"4473"	"6309"	"London"	"HMV"					
"6"	"Caryll/Monckton"	"Runaway Girl: The soldiers in the park Caryll/Monckton"	"VESS OSSMAN"	"18-5-00"	"kelly "	"4474"	"6312"	"London"	"HMV"					
"7"	"Lansing"	"The darkies' patrol Lansing46260"	"VESS OSSMAN"	"18-5-00"	"kelly "	"4475"	"6304"	"London"	"HMV"					
"8"		"Yankee Doodle, with variations"	"VESS OSSMAN"	"18-5-00"	"kelly "	"4476"	"6310"	"London"	"HMV"					
"9"	"Hindley"	"Patrol comique Hindley"	"VESS OSSMAN"	"18-5-00"	"kelly "	"4477"	"6305"	"London"	"HMV"					
"10"	"Mills"	"Whistling Rufus, March Mills"	"VESS OSSMAN"	"18-5-00"	"kelly "	"4478"	"6306"	"London"	"HMV"					
"11"	"Caryll"	"The Messenger Boy: Captain Potts Caryll"	"HARRY TAYLOR"	"5-6-00"	"kelly "	"4479"	"2870"	"London"	"HMV"					
"12"	"Caryll"	"The Messenger Boy: Hooker Pasha Caryll"	"HARRY TAYLOR"	"5-6-00"	"kelly "	"4480"	"2872"	"London"	"HMV"					
"13"		"Murphy of the Irish Fusileers"	"HARRY TAYLOR"	"5-6-00"	"kelly "	"4482"	"2871"	"London"	"HMV"					
"14"		"Bravo, Dublin Fusileers"	"HARRY TAYLOR"	"5-6-00"	"kelly "	"4483"	"2869"	"London"	"HMV"					
"15"		"Goodbye, Daddy"	"HARRY TAYLOR"	"5-6-00"	"kelly "	"4485"	"2873"	"London"	"HMV"					
"16"		"The handyman"	"ERIC FARR"	"7-6-00"	"kelly "	"4487"	"2878"	"London"	"HMV"					
"17"		"John Bull"	"ERIC FARR"	"5-6-00"	"kelly "	"4488"	"2875"	"London"	"HMV"					
"18"		"The Motherland"	"ERIC FARR"	"7-6-00"	"kelly "	"4490"	"2874"	"London"	"HMV"					
"19"		"Bravo, Dublin Fusileers"	"ERIC FARR"	"7-6-00"	"kelly "	"4498"	"2876"	"London"	"HMV"					
"20"	"Caryll"	"The Messenger Boy: When the boys come home again Caryll"	"ERIC FARR"	"7-6-00"	"kelly "	"4500"	"2877"	"London"	"HMV"					
"21"	"Costa"	"'A Frangesa, March Costa"	"MUNICIPAL CONCERT BAND"	"11-6-00"	"kelly "	"4501"	"114"	"London"	"HMV"					
"22"		"Diamond Jubilee, March"	"MUNICIPAL CONCERT BAND"	"11-6-00"	"kelly "	"4502"	"112"	"London"	"HMV"					
"23"		"The wearing of the green, March"	"MUNICIPAL CONCERT BAND"	"11-6-00"	"kelly "	"4503"	"117"	"London"	"HMV"					
"24"	"Barri"	"Boys of the Old Brigade Barri"	"MUNICIPAL CONCERT BAND"	"11-6-00"	"kelly "	"4504"	"116"	"London"	"HMV"					
"25"		"Cock o' the North, March"	"MUNICIPAL CONCERT BAND"	"11-6-00"	"kelly "	"4505"	"113"	"London"	"HMV"					
"26"		"Marching to Pretoria, March"	"MUNICIPAL CONCERT BAND"	"11-6-00"	"kelly "	"4506"	"98"	"London"	"HMV"					
"27"	"Jones"	"a) San Toy: Six little wives; b) San Toy: Rhoda and her pagoda Jones"	"MUNICIPAL CONCERT BAND"	"11-6-00"	"kelly "	"4507"	"104"	"London"	"HMV"					
"28"	"Jones"	"a) San Toy: Don't be a man; b) San Toy: Chinee sojee man; c) San Toy: Samee gamee Jones"	"MUNICIPAL CONCERT BAND"	"11-6-00"	"kelly "	"4508"	"106"	"London"	"HMV"					
"29"	"Jones"	"a) San Toy: Petals of the plum tree; b) San Toy: Pynka-Pong Jones"	"MUNICIPAL CONCERT BAND"	"11-6-00"	"kelly "	"4510"	"97"	"London"	"HMV"					
"30"	"Jones"	"a) San Toy: The valse; b) San Toy: The moon Jones"	"MUNICIPAL CONCERT BAND"	"11-6-00"	"kelly "	"4512"	"107"	"London"	"HMV"					
"31"	"Caryll"	"a) The Messenger Boy: The messenger boy b) The Messenger Boy: Mary, Mary, quite contrary Caryll"	"MUNICIPAL CONCERT BAND"	"11-6-00"	"kelly "	"4513"	"100"	"London"	"HMV"					
"32"	"Caryll"	"a) The Messenger Boy: Captain Potts; b) The Messenger Boy: Bradshaw's Guide Caryll"	"MUNICIPAL CONCERT BAND"	"11-6-00"	"kelly "	"4514"	"99"	"London"	"HMV"					
"33"	"Caryll"	"a) The Messenger Boy: Maisie; b) The Messenger Boy: Up the Nile Caryll"	"MUNICIPAL CONCERT BAND"	"11-6-00"	"kelly "	"4515"	"103"	"London"	"HMV"					
"34"	"Caryll"	"a) The Messenger Boy: Comme-ci, comme-ca; b) The Messenger Boy: Mummies Caryll"	"MUNICIPAL CONCERT BAND"	"11-6-00"	"kelly "	"4516"	"102"	"London"	"HMV"					
"35"		"When the boys come home once more"	"MUNICIPAL CONCERT BAND"	"11-6-00"	"kelly "	"4517"	"101"	"London"	"HMV"					
"36"	"Stuart"	"a) Floradora: I have an inkling; b) Floradora: In the shade of the palm Stuart"	"MUNICIPAL CONCERT BAND"	"11-6-00"	"kelly "	"4520"	"109"	"London"	"HMV"					
"37"	"Sullivan"	"a) The Rose of Persia: Drinking song; b) The Rose of Persia: Finale Sullivan"	"MUNICIPAL CONCERT BAND"	"11-6-00"	"kelly "	"4521"	"111"	"London"	"HMV"					
"38"	"Sullivan"	"The absent-minded beggar Sullivan"	"MUNICIPAL CONCERT BAND"	"11-6-00"	"kelly "	"4523"	"115"	"London"	"HMV"					
"39"	"Thomas"	"Mignon: Ah non credevi tu Thomas"	"GIORGIO MALESCI"	"-6-00"	"kelly "	"4524"	"52530"	"Milan"	"HMV"					
"40"	"Ponchielli"	"La Gioconda: T'abboro Ponchielli, with Unknown bar"	"GIORGIO MALESCI"	"-6-00"	"kelly "	"4525"	"54128"	"Milan"	"HMV"					
"41"	"Meyerbeer"	"L’Africana: O paradiso Meyerbeer"	"GIORGIO MALESCI"	"-6-00"	"kelly "	"4526"	"52531"	"Milan"	"HMV"					
"42"	"Giordano"	"Andrea Chénier: Un dì all'azzurro Giordano"	"GIORGIO MALESCI"	"-6-00"	"kelly "	"4527"	"52532"	"Milan"	"HMV"					
"43"				"-6-00"	"kelly "	"4541"	"12085"	"Milan"	"HMV"					
"44"				"-6-00"	"kelly "	"4543"	"12086"	"Milan"	"HMV"					
"45"		"Edor grioz, Greek hymn"		"-6-00"	"kelly "	"4545"	"52533"	"Milan"	"HMV"					
