position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Fragson","Les blondes, Chanson-valse Fragson","HARRY FRAGSON","-7-00","kelly French HMV ","1050G","32658",,"HMV",,,,,
"2","Henrion","Adieu Grenade, Romance Henrion","HARRY FRAGSON","-7-00","kelly French HMV ","1049G","32659",,"HMV",,,,,
"3","Henrion","Adieu Grenade Henrion","HARRY FRAGSON","- -02","kelly French HMV ","F","2-32525",,"HMV",,,,,
"4","Fragson","La femme divorcée Fragson","HARRY FRAGSON","- -02","kelly French HMV ","885F","2-32526",,"HMV",,,,,
"5","Fragson","Le banjo Fragson","HARRY FRAGSON","- -02","kelly French HMV ","F","2-32555",,"HMV",,,,,
"6","Fragson","l'amour boîteux Fragson","HARRY FRAGSON","- -02","kelly French HMV ","880F","2-32556",,"HMV",,,,,
"7","Byrec","La jolie comédie Byrec","HARRY FRAGSON","- -02","kelly French HMV ","876F","2-32557",,"HMV",,,,,
"8","Fragson","Chez une républicaine Fragson","HARRY FRAGSON","- -02","kelly French HMV ","871F","2-32562",,"HMV",,,,,
"9","Poncin","Brin de vie Poncin","HARRY FRAGSON","- -02","kelly French HMV ","881F","2-32563",,"HMV",,,,,
"10","Bruet","Les héritiers Bruet","HARRY FRAGSON","- -02","kelly French HMV ","882F","2-32564",,"HMV",,,,,
"11","Fragson","Amours fragiles Fragson","HARRY FRAGSON","- -02","kelly French HMV ","884F","2-32565",,"HMV",,,,,
"12","Fragson","Les jaloux Fragson","HARRY FRAGSON","- -02","kelly French HMV ","886F","2-32566",,"HMV",,,,,
"13",,"Les souliers de ma voisine","HARRY FRAGSON","- -02","kelly French HMV ","873F","2-32568",,"HMV",,,,,
"14","Fragson","Sérénade au pharmacien Fragson","HARRY FRAGSON","- -02","kelly French HMV ","875F","2-32569",,"HMV",,,,,
"15","Henrion","Adieu, Granade, Romance Henrion","HARRY FRAGSON","-7-00","kelly ","1049a","32659","Paris","HMV",,,,,
"16","Fragson","Les blondes, Chanson-valse Fragson","HARRY FRAGSON","-7-00","kelly ","1050a","32658","Paris","HMV",,,,,
"17","Fragson/Christiné","Come back to me Fragson/Christiné","HARRY FRAGSON","12-1-12","kelly ","5893f",,"London, England","HMV",,,,,
"18","Fragson/von Tilzer","The other department please Fragson/von Tilzer","HARRY FRAGSON","12-1-12","kelly ","al 5894f","02380","London, England","HMV",,,,,
