position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Zatracone sczeście, walc[Lost happiness, Waltz]","H DOMANSKI","-8-13","kelly ","17789","2-29105",,"HMV",,,,,
"2",,"Siedem czterdziesci, marsz[Seven-forty, March]","H DOMANSKI","-8-13","kelly ","17790","2-29101",,"HMV",,,,,
"3",,"Bum-cyk-cyk kuplety[Oom-pah-pah, Couplets]","H DOMANSKI","-8-13","kelly ","17791","4-22590",,"HMV",,,,,
"4",,"Smutna idylla, kuplety[Sad idyll, Couplets]","H DOMANSKI","-8-13","kelly ","17792","4-22591",,"HMV",,,,,
"5",,"Na Riwierze, kuplety[On the Riviera, Couplets]","H DOMANSKI","-8-13","kelly ","17793","4-22612",,"HMV",,,,,
"6",,"Buch, Buch, Oberek[Bang! Bang! Oberek-mazurka]","H DOMANSKI","-8-13","kelly ","17794","2-29106",,"HMV",,,,,
"7",,"Wicek przed sadem, kuplety[Wicek in front of an orchard]","H DOMANSKI","-8-13","kelly ","17795","4-22611",,"HMV",,,,,
"8",,"Dowcipna kucharka, kuplety[The witty cook, Couplets]","H DOMANSKI","-8-13","kelly ","17796","4-22634",,"HMV",,,,,
"9","Moniuszko","KozakMoniuszko[The Cossack]","H DOMANSKI","-8-13","kelly ","17797","2-29127",,"HMV",,,,,
"10",,"Intermezzo-Walc[Intermezzo-Waltz]","H DOMANSKI","-8-13","kelly ","17798","2-29102",,"HMV",,,,,
