position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"August Bosc"	"Marche algérienne August Bosc"		"- -01"	"kelly French HMV "	"3664G"	"30000"		"HMV"					
"2"	"Oliver Métra"	"La Néva, Mazurka Oliver Métra"		"- -01"	"kelly French HMV "	"383F"	"30002'"		"HMV"					
"3"	"Campenhaut"	"La Brabançonne, Marche Campenhaut"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"3563G"	"30040"		"HMV"					
"4"	"Bosc"	"La marche des chauffeurs Bosc"		"- -01"	"kelly French HMV "	"3716G"	"30003"		"HMV"					
"5"	"Ménétrier"	"In-Salah, Marche Touareg Ménétrier"		"- -01"	"kelly French HMV "	"3717G"	"30004"		"HMV"					
"6"	"Offenbach"	"Grande Duchesse de Gérolstein: Fantaisie Offenbach"		"- -01"	"kelly French HMV "	"3710G"	"30005"		"HMV"					
"7"	"Ganne"	"Le Père de la Victoire, Marche Ganne"	"MUSIQUE DE LA GARDE RÉPUBLICAINE"	"- -01"	"kelly French HMV "	"G"	"30064Z"		"HMV"					
"8"	"Thuillier"	"Les Lanciers à Wagram, Quadrille, Figs 1, 2 Thuillier"		"- -01"	"kelly French HMV "	"3711G"	"30006"		"HMV"					
"9"	"Victor Hugo"	"Après la bataille Victor Hugo"	"LOUIS GAUTHIER"	"- -01"	"kelly French HMV "	"3806G"	"31000"		"HMV"					
"10"	"Dumas"	"La Jeunesse de Louis XIV: Acte 3 Dumas"	"LOUIS GAUTHIER"	"- -01"	"kelly French HMV "	"3804G"	"31001"		"HMV"					
"11"	"Rostand"	"Cyrano de Bergerac: Quelle est donc cette femme Rostand"	"LOUIS GAUTHIER"	"- -01"	"kelly French HMV "	"3805G"	"31002"		"HMV"					
"12"		"El co'd'aoutte éiè l'Moucharenne: I n'a pu d'éfants; La Cigale et La Fourmi: Il n'y a plus d'enfants"	"JEAN PETIT"	"- -01"	"kelly French HMV "	"1032B"	"31003"	"Brussels"	"HMV"					
"13"	"Nadaud"	"La Garonne Nadaud"		"- -01"	"kelly French HMV "	"3816G"	"31004"		"HMV"					
"14"	"Pradel"	"Le bain du marseillais Pradel"		"- -01"	"kelly French HMV "	"3817G"	"31005"		"HMV"					
"15"		"Saint Crachoulet"	"JEAN PETIT"	"- -01"	"kelly French HMV "	"1031B"	"31006"	"Brussels"	"HMV"					
"16"		"L'homme vexé"	"E NOSSENT"	"- -01"	"kelly French HMV "	"1039B"	"31007"	"Brussels"	"HMV"					
"17"	"Z Duc"	"Terrible aveu Z Duc"	"BRAVO"	"- -01"	"kelly French HMV "	"3815G"	"31008"		"HMV"					
"18"	"Granet/Raimbault"	"Lettre en panne Granet/Raimbault"	"POLIN"	"- -01"	"kelly French HMV "	"3844G"	"31009"		"HMV"					
"19"	"Dérodé"	"Le Gramophone Dérodé, dit par l'auteur"	"F DÉRODÉ"	"- -01"	"kelly French HMV "	"3662G"	"31010"		"HMV"					
"20"		"La pièce du Pape"	"E NOSSENT"	"- -01"	"kelly French HMV "	"x"	"31050"	"Brussels"	"HMV"					
"21"		"Les bonnes"	"E NOSSENT"	"- -01"	"kelly French HMV "	"79x"	"31051"	"Brussels"	"HMV"					
"22"		"La maison de campagne"	"E NOSSENT"	"- -01"	"kelly French HMV "	"80x"	"31052"	"Brussels"	"HMV"					
"23"	"Rostand"	"Cyrano de Bergerac: Non, merci Rostand"	"LOUIS GAUTHIER"	"- -01"	"kelly French HMV "	"669G"	"31053"		"HMV"					
"24"	"Rostand"	"Cyrano de Bergerac: Le tirade des nez, 1 acteRostand"	"LOUIS GAUTHIER"	"- -01"	"kelly French HMV "	"668G"	"31054"		"HMV"					
"25"	"August Bosc"	"Marche algérienne August Bosc"		"- -01"	"kelly French HMV "	"3554G"	"30000X"		"HMV"					
"26"	"Thuillier"	"Les Lanciers à Wagram, Quadrille, Figs 3, 4 Thuillier"		"- -01"	"kelly French HMV "	"3712G"	"30007"		"HMV"					
"27"		"L'Ernae éi l'corbau (Le renard et le Corbeau)"	"JEAN PETIT"	"-9-01"	"kelly French HMV "	"1030B"	"31160"	"Brussels"	"HMV"					
"28"		"Imitation de clown"	"E NOSSENT"	"-9-01"	"kelly French HMV "	"1057B"	"31161"	"Brussels"	"HMV"					
"29"		"Un Monsieur bien-informé"	"E NOSSENT"	"-9-01"	"kelly French HMV "	"1059B"	"31162"	"Brussels"	"HMV"					
"30"		"Dégout‚ des amis"	"E NOSSENT"	"-9-01"	"kelly French HMV "	"1013B"	"31163"	"Brussels"	"HMV"					
"31"		"Vive Paris!"	"E NOSSENT"	"-9-01"	"kelly French HMV "	"1014B"	"31164"	"Brussels"	"HMV"					
"32"		"Napoléon"	"E NOSSENT"	"-9-01"	"kelly French HMV "	"1012B"	"31165"	"Brussels"	"HMV"					
"33"	"Gaston Maquis"	"J'accuse Gaston Maquis"		"- -01"	"kelly French HMV "	"3810G"	"31166"		"HMV"					
"34"	"Del/Laval"	"Ah! Les assassins Del/Laval"		"- -01"	"kelly French HMV "	"3813G"	"31167"		"HMV"					
"35"	"Garnier/d'Asty"	"Gascon et Marseillais Garnier/d'Asty 81002"		"- -01"	"kelly French HMV "	"3814G"	"31168"		"HMV"					
"36"	"Meyerbeer"	"L'Africaine: Fantaisie Meyerbeer"	"MUSIQUE DE LA GARDE REPUBLICAINE"	"- -01"	"kelly French HMV "	"3608G"	"30085X"		"HMV"					
"37"	"Thuillier"	"Les Lanciers à Wagram, Quadrille, Fig 5 Thuillier"		"- -01"	"kelly French HMV "	"3713G"	"30008"		"HMV"					
"38"		"L'amour captif"	"CHEYRAT"	"- -01"	"kelly French HMV "	"3753G"	"32000"		"HMV"					
"39"	"Belhiatus/Raimbault"	"Le pépin de la dame Belhiatus/Raimbault"		"- -01"	"kelly French HMV "	"3769G"	"32001"		"HMV"					
"40"	"Raimbault"	"Je viens d'être enlevé Raimbault"		"- -01"	"kelly French HMV "	"3770G"	"32002"		"HMV"					
"41"	"Spencer"	"Le récit de l'ordonnance Spencer"		"- -01"	"kelly French HMV "	"3771G"	"32003"		"HMV"					
