position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Turiné","Paris-Bruxelles, Marche Turiné",,"- -07","kelly French HMV ","5087h","230012",,"HMV",,,,,
"2","Petit","Salut au 85e, Défilé Petit, avec clairons et tambours","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -07","kelly French HMV ","5253h","230137",,"HMV",,,,,
"3","Wettge","Condé, Pas redoublé Wettge",,"- -07","kelly French HMV ","5088h","230013",,"HMV",,,,,
"4","Billaut","Tous en choeur, Pas redoublé Billaut, avec clairons et tambours","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -07","kelly French HMV ","5256h","230138",,"HMV",,,,,
"5","Sellenick","Fives-Lille, Pas redoublé Sellenick",,"- -07","kelly French HMV ","5089h","230014",,"HMV",,,,,
"6","Strobl","David, Marche Strobl",,"- -07","kelly French HMV ","5090h","230015",,"HMV",,,,,
"7","Lehár","Or et argent, Valse Lehár","BLACK DIAMONDS BAND","- -07","kelly French HMV ","6690e","230169","London","HMV",,,,,
"8","Sellenick","Les cadets de Russie, Pas redoublé Sellenick 2-30324 K9",,"- -07","kelly French HMV ","5091h","230016",,"HMV",,,,,
"9","Divoir","Marche française, Pas redoublé Divoir 2-30325 K9",,"- -07","kelly French HMV ","5107h","230017",,"HMV",,,,,
"10","Delormel","La famille du charcutier Delormel","CLAUDIUS","- -07","kelly French HMV ","7304o","231016",,"HMV",,,,,
"11","Trebitsch/Jos","Trente-six contre un Trebitsch/Jos 3-32704 X-81161","CLAUDIUS","- -07","kelly French HMV ","7306o","231017",,"HMV",,,,,
"12","Christiné","Coquins de médecins Christiné 31316 X-81169 K163","CLAUDIUS","- -07","kelly French HMV ","5199h","231018",,"HMV",,,,,
"13","Nicolay","Est-ce que je fais mon malin pour ça! Nicolay 31313 X-81170 K163","CLAUDIUS","- -07","kelly French HMV ","5201h","231019",,"HMV",,,,,
"14","Del/Briollet","Les mauvais métiers Del/Briollet 31317 X-81171 K164","CLAUDIUS","- -07","kelly French HMV ","5196h","231020",,"HMV",,,,,
"15","Beretta/Spencer","Rimanus dans ses Oeuvres, Grande scène comique Beretta/Spencer","CLAUDIUS","- -07","kelly French HMV ","7299o","231032",,"HMV",,,,,
"16","Trebitsch","La vérité sur les femmes Trebitsch 3-32714 X-81167","CLAUDIUS","- -07","kelly French HMV ","7305o","231033",,"HMV",,,,,
"17","Trebitsch","Un homme fichu Trebitsch","CLAUDIUS","- -07","kelly French HMV ","7301o","231034",,"HMV",,,,,
"18","Simon","Hymne à la République Simon","CLAUDIUS","- -07","kelly French HMV ","7308o","231035",,"HMV",,,,,
