position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"1"	"Štrébl"	"ValčíkŠtrébl"	"KVARTETT KYTARA (EDOUARD KRTIČKA, VÁCLAV MASOPUST, HUGO KRTIČKA, KAREL RYBA)"	"-05"	"kelly "	"6916"	"74024"		"HMV"					
"2"	"Pospišil"	"NadĕjePospišil"	"KVARTETT KYTARA (EDOUARD KRTIČKA, VÁCLAV MASOPUST, HUGO KRTIČKA, KAREL RYBA)"	"-05"	"kelly "	"6917"	"74020"		"HMV"					
"3"	"Bendl"	"Na rozloučenouBendl"	"KVARTETT KYTARA (EDOUARD KRTIČKA, VÁCLAV MASOPUST, HUGO KRTIČKA, KAREL RYBA)"	"-05"	"kelly "	"6918"	"74016"		"HMV"					
"4"	"Hartl"	"Upřímnost nad krásuHartl"	"KVARTETT KYTARA (EDOUARD KRTIČKA, VÁCLAV MASOPUST, HUGO KRTIČKA, KAREL RYBA)"	"-05"	"kelly "	"6919"	"74021"		"HMV"					
"5"	"Vlašák"	"Krásná nocVlašák"	"KVARTETT KYTARA (EDOUARD KRTIČKA, VÁCLAV MASOPUST, HUGO KRTIČKA, KAREL RYBA)"	"-05"	"kelly "	"6920"	"74022"		"HMV"					
"6"	"Paukner"	"A dal-li Pán BůhPaukner"	"KVARTETT KYTARA (EDOUARD KRTIČKA, VÁCLAV MASOPUST, HUGO KRTIČKA, KAREL RYBA)"	"-05"	"kelly "	"6921"	"74023"		"HMV"					
"7"	"Bendl"	"SpolenčnaBendl"	"KVARTETT KYTARA (EDOUARD KRTIČKA, VÁCLAV MASOPUST, HUGO KRTIČKA, KAREL RYBA)"	"-05"	"kelly "	"6934"	"74025"		"HMV"					
"8"	"Vlašak"	"Kde dĕva máVlašak"	"KVARTETT KYTARA (EDOUARD KRTIČKA, VÁCLAV MASOPUST, HUGO KRTIČKA, KAREL RYBA)"	"-05"	"kelly "	"6935"	"74018"		"HMV"					
"9"		"Mateřská řec"	"KVARTETT KYTARA (EDOUARD KRTIČKA, VÁCLAV MASOPUST, HUGO KRTIČKA, KAREL RYBA)"	"-05"	"kelly "	"6936"	"74019"		"HMV"					
"10"			"KVARTETT KYTARA (EDOUARD KRTIČKA, VÁCLAV MASOPUST, HUGO KRTIČKA, KAREL RYBA)"		"kelly "	"6937"			"HMV"					
