position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","de Curtis","Reviens à Sorrent de Curtis","NICOLAS AMATO","31- 5-28","kelly French HMV ","BK3042-1▲","2-232931",,"HMV",,,,,
"2","de Curtis","Carmela mia de Curtis","ORCHESTRE TZIGANE DU RAT MORT [ORCH TZIGANE DE L'ABAYE ALBERT]","- -08","kelly French HMV ","5871h","230563",,"HMV",,,,,
"3","de Curtis","Carmela de Curtis X-82456","GABRIEL SOULACROIX","- -04","kelly French HMV ","3333F","3-32193",,"HMV",,,,,
"4","de Curtis",,"LÉON CAMPAGNOLA","7-2-22","kelly French HMV ","BE234-2","4-32505",,"HMV",,,,,
"5","de Curtis","Carmela de Curtis","GABRIEL SOULACROIX","- -04","kelly French HMV ","3333F","X-82456",,"HMV",,,,,
"6","de Curtis","Carmela mia de Curtis","BERTRAND","- -08","kelly French HMV ","5871h","X-80605",,"HMV",,,,,
"7","de Curtis","Torna a Surriento de Curtis",,"24- 9-13","kelly German HMV ","13024r","525042","Berlin","HMV",,,,,
"8","de Curtis","Torna a Surriento de Curtis","SALVATORE SALVATI","21-10-13","kelly Italian HMV ","2845ah","252111",,"HMV",,,,,
"9","de Curtis","Tu parte de Curtis",,"10-10-28","kelly Italian HMV ","BF2356-1▲","252255",,"HMV",,,,,
"10","de Curtis","'A canzone e Napule de Curtis","ORESTE ASCOLI","19-10-15","kelly Italian HMV ","h19561e","7-252028","London","HMV",,,,,
"11","de Curtis","Nun m'o ffa de Curtis","ORESTE ASCOLI","16-10-15","kelly Italian HMV ","19554e","7-252052","London","HMV",,,,,
"12","de Curtis","Suora mia de Curtis",,"4-12-11","kelly Italian HMV ","2298y","253073",,"HMV",,,,,
"13","de Curtis","Voce 'e notte de Curtis","GIUSEPPINA DE GIOIA","29- 4-19","kelly Italian HMV ","20425b","7-253055","Milan","HMV",,,,,
"14","de Curtis","Torna a Surriento de Curtis","GIUSEPPINA DE GIOIA","28- 4-19","kelly Italian HMV ","20424b","7-253056","Milan","HMV",,,,,
"15","de Curtis","Mandulinata de Curtis, in napoletano","MIGNONE","18-3-32","kelly Italian HMV ","0M427-1","100-1754",,"HMV",,,,,
"16","de Curtis","’A Surrentina de Curtis","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1953-1","100-2610",,"HMV",,,,,
"17","de Curtis","Torna a Surriento de Curtis","LOMBARDO","10-4-30","kelly Italian HMV ","BM1562-1","100-832",,"HMV",,,,,
"18","de Curtis","Carmela de Curtis","LOMBARDO","11-4-30","kelly Italian HMV ","BM1570-1","100-833",,"HMV",,,,,
"19","de Curtis","Voce 'e notte de Curtis","LOMBARDO","10-4-30","kelly Italian HMV ","BM1564-2","100-835",,"HMV",,,,,
"20","de Curtis","Carmè de Curtis",,"1-10-02","kelly Italian HMV ","2398b","X-94017","London","HMV",,,,,
"21","de Curtis","Carmela mia de Curtis","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H106k","92026",,"HMV",,,,,
"22","de Curtis","Carmela mia de Curtis",,"8- 2-06","kelly Italian HMV ","2975d","92094","London","HMV",,,,,
"23","de Curtis","Torna a Surriento de Curtis",,"16- 2-06","kelly Italian HMV ","3568e","X-92172","London","HMV",,,,,
"24","de Curtis","Voce 'e notte de Curtis",,"21- 2-06","kelly Italian HMV ","3612e","X-92174","London","HMV",,,,,
"25","de Curtis","Voce 'e notte de Curtis",,"22- 5-09","kelly Italian HMV ","13351b","V*92477","Naples","HMV",,,,,
"26","de Curtis","'A cchiù bella è Napule de Curtis",,"9-10-09","kelly Italian HMV ","636y","V*92487","Naples","HMV",,,,,
"27","de Curtis","Pane e cepolle de Curtis",,"10-10-09","kelly Italian HMV ","661y","V*92488","Naples","HMV",,,,,
"28","de Curtis","Carmela mia de Curtis","RAFFAELE DE ROSA","-04","kelly ","106","92026","Milan, Italy","HMV",,,,,
"29","de Curtis","Carmè de Curtis",,"-7-99","kelly ","2758","54091","Milan","HMV",,,,,
"30","de Curtis","Carmè de Curtis",,"-7-99","kelly ","2808","52581","Milan","HMV",,,,,
"31","de Curtis","O marenariello de Curtis","DIEGO GIANNINI","-6-00","kelly ","803a","52523","Naples","HMV",,,,,
"32","de Curtis","Carmède Curtis","Sr e Signorina FANTONI","1-10-02","kelly ","2398","54012",,"HMV",,,,,
"33","de Curtis","Carmelade Curtis","SALVATORE SABATANO","2-03","kelly ","3135 R","52708",,"HMV",,,,,
