position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Siirak","Tasakesi voolab oja, valssSiirakGently flows the brook, Waltz","ARTUR RINNE o","-5-39","kelly Russian HMV ","0CS1311-1▲","EK 2005",,"HMV",,,,,
"2","Veebel/Remmelgas","Noorus laul, marssVeebel/RemmelgasSong of youth, March","ARTUR RINNE o","-5-39","kelly Russian HMV ","0CS1307-1▲","EK 2006",,"HMV",,,,,
"3","Veebel","Neiud, Finnish polkaVeebelMaidens","ARTUR RINNE o","-5-39","kelly Russian HMV ","0CS1312-1▲","EK 2006",,"HMV",,,,,
"4","G Winkler","O mia bella Napoli, tangoG Winkler","ARTUR RINNE o","-5-39","kelly Russian HMV ","0CS1427-1▲","EK 2007",,"HMV",,,,,
"5","trad arr Veebel/Targama","O, kingi mull' kodu, valsstrad arr Veebel/TargamaHome on the range, Waltz","ARTUR RINNE o","-5-39","kelly Russian HMV ","0CS1428-1▲","EK 2007",,"HMV",,,,,
"6","trad arr Veebel/Remmelgas","Mäepere talgud, polkatrad arr Veebel/RemmelgasThe bee on the Place Mäepere, Polka","ARTUR RINNE o","-5-39","kelly Russian HMV ","0CS1313-1▲","EK 2008",,"HMV",,,,,
"7","Helindi/Tomingas","Õhtul õues, valssHelindi/Tomingas","ARTUR RINNE o","-5-39","kelly Russian HMV ","0CS1314-1▲","EK 2008Eve on the yard, Waltz",,"HMV",,,,,
"8","Veebel","Võidurannak, Voidupüha laulVeebelVictory March, A song to the Day of Victory","ARTUR RINNE o","-5-39","kelly Russian HMV ","0CS1303-1▲","EK 2009",,"HMV",,,,,
"9","Targama","Laul sangaritele, Voidupüha laulTargamaSong for the Heroes, A song to the Day of Victory","ARTUR RINNE o","-5-39","kelly Russian HMV ","0CS1305-1▲","EK 2009",,"HMV",,,,,
"10",,"[not used]","ARTUR RINNE o",,"kelly Russian HMV ",,"EK 2010 nc",,"HMV",,,,,
